﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30821912,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 16
https://www.biodiversitylibrary.org/page/30938516,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1928-1930,"American Fern Society.       ",v.18-20(1928-1930),,Page 15
https://www.biodiversitylibrary.org/page/661301,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1868-1869,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.4 (1868-1869),Latin,Page 282
https://www.biodiversitylibrary.org/page/34028954,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column XV
https://www.biodiversitylibrary.org/page/34028969,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 121
https://www.biodiversitylibrary.org/page/3017671,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 145
https://www.biodiversitylibrary.org/page/519400,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 465
https://www.biodiversitylibrary.org/page/5289254,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 97
https://www.biodiversitylibrary.org/page/43085465,Book,Die Farrnkräuter in kolorirten Abbildungen naturgetreu Erläutert und Beschrieben,Leipzig,E. Fleischer,1844,"Kunze, Gustav,      1793 -1851",Bd.1 (1840-1847),German,Page 149
https://www.biodiversitylibrary.org/page/43087214,Book,Die Farrnkräuter in kolorirten Abbildungen naturgetreu Erläutert und Beschrieben,Leipzig,E. Fleischer,1850,"Kunze, Gustav,      1793 -1851",Bd.2 (1848-1851),German,Page 60
https://www.biodiversitylibrary.org/page/17841190,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 238
https://www.biodiversitylibrary.org/page/55119105,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 119
https://www.biodiversitylibrary.org/page/51401720,Journal,The Philippine journal of science,Manila,Bureau of Science,1907,"Philippines.  National Science Development Board.     ",v.2:C (1907) [Botany],English,Page 456
https://www.biodiversitylibrary.org/page/51196671,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 229
https://www.biodiversitylibrary.org/page/51196868,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,
https://www.biodiversitylibrary.org/page/690579,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 229
https://www.biodiversitylibrary.org/page/690748,Journal,The Philippine journal of science,Manila,Bureau of Science,1917,"Philippines.  National Science Development Board.     ",v.12:sect.C (1917) [Botany],English,Page 388
https://www.biodiversitylibrary.org/page/17904143,Book,The Polypodiaceae of the Philippine Islands. New species of edible Philippine fungi,Manila,Bureau of Public Printing,1905,"Copeland, Edwin Bingham,      1873 -1964",,English,Page 97
https://www.biodiversitylibrary.org/page/38829970,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 97
https://www.biodiversitylibrary.org/page/23637686,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 116
https://www.biodiversitylibrary.org/page/23637689,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 119
