﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61538755,Book,1949 catalogue,"West Newbury, Massachusetts",Cherry Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 13
https://www.biodiversitylibrary.org/page/55385423,Book,"Azaleas, rhododendrons and broad-leaved evergreens","Rutherford, N.J",Julius Roehrs Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 3
https://www.biodiversitylibrary.org/page/61663714,Book,Better gardens for 1950,"North Abington, Massachusetts","Bay State Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 40
https://www.biodiversitylibrary.org/page/62568373,Book,Buy Vermeulen liners with confidence : plant America,"Neshanic Station, New Jersey","John Vermeulen & Son, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/60063252,Book,"Cherry Hill Nurseries, 1939","West Newbury, Massachusetts","Thurlow and Stranger, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 18
https://www.biodiversitylibrary.org/page/60173106,Book,"Cherry Hill Nurseries, 1940","West Newbury, Massachusetts","Thurlow and Stranger, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 18
https://www.biodiversitylibrary.org/page/60556018,Book,"Cherry Hill Nurseries, 1941","West Newbury, Massachusetts",Cherry Hill Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 17
https://www.biodiversitylibrary.org/page/60775577,Book,"Cherry Hill Nurseries, 1942","West Newbury, Massachusetts",Cherry Hill Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 17
https://www.biodiversitylibrary.org/page/60894252,Book,"Cherry Hill Nurseries, 1943","West Newbury, Massachusetts",Cherry Hill Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 14
https://www.biodiversitylibrary.org/page/61119503,Book,"Cherry Hill Nurseries, 1945","West Newbury, Massachusetts",Cherry Hill Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 14
https://www.biodiversitylibrary.org/page/61194615,Book,"Cherry Hill Nurseries, 1946","West Newbury, Massachusetts",Cherry Hill Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 14
https://www.biodiversitylibrary.org/page/61273066,Book,"Cherry Hill Nurseries, 1947","West Newbury, Massachusetts",Cherry Hill Nurseries,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 14
https://www.biodiversitylibrary.org/page/61400600,Book,Cherry Hill Nurseries 1948,"West Newbury, Massachusetts",Cherry Hill Nurseries,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 14
https://www.biodiversitylibrary.org/page/60065300,Book,"F. & F. Nurseries, Springfield, New Jersey","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 119
https://www.biodiversitylibrary.org/page/60058891,Book,"F. & F. Nurseries, Springfield, New Jersey : 1939","Springfield, New Jersey",F. & F. Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 119
https://www.biodiversitylibrary.org/page/61204195,Book,"F. & F. Nurseries, Springfield, New Jersey, 1946","Springfield, New Jersey",F. & F. Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 21
https://www.biodiversitylibrary.org/page/63076055,Book,Fall 1958 price list,"Wayne, New Jersey",Hess' Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/63171983,Book,Fall 1959 price list,"Wayne, New Jersey",Hess' Nurseries,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/48073622,Collection,[Harlan P. Kelsey (Firm) materials],,,1885,"Harlan P. Kelsey (Firm)       ",1917,English,Page 8
https://www.biodiversitylibrary.org/page/57731099,Book,"Price list, 1933","North Abington, Massachusetts",Bay State Nurseries,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 22
https://www.biodiversitylibrary.org/page/56321640,Book,Price list : fall 1931,"North Abington, Massachusetts",Bay State Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 22
https://www.biodiversitylibrary.org/page/56894744,Book,Price list : spring 1932,"North Abington, Massachusetts",Bay State Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 22
https://www.biodiversitylibrary.org/page/58530478,Book,"Price list, spring 1934","North Abington, Mass","Bay State Nurseries, Incorporated",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59066060,Book,"Price list, spring 1936","North Abington, Mass","Bay State Nurseries, Incorporated",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 22
https://www.biodiversitylibrary.org/page/59416409,Book,"Price list, spring 1937","North Abington and Framingham, Massachusetts","Bay State Nurseries, Incorporated",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 24
https://www.biodiversitylibrary.org/page/58720301,Book,Special abbreviated list of choice and unusual plants for fall and winter planting from Swiss Floral Co,"Portland, Oregon",Swiss Floral Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59610989,Book,Spring 1937 flower guide : list of Oregon's choicest plant selection,"Portland, Oregon",Swiss Floral Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/59593662,Book,"Wholesale trade list for nurserymen, florists and landscapers : season 1938, fall 1937","Portland, Oregon",Sherwood Nursery Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 32
