﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 357
https://www.biodiversitylibrary.org/page/22192335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 357
https://www.biodiversitylibrary.org/page/13717188,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 344
https://www.biodiversitylibrary.org/page/7153692,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1 (1860),German,Page 346
https://www.biodiversitylibrary.org/page/6485362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 716
https://www.biodiversitylibrary.org/page/15649651,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1862,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 101
https://www.biodiversitylibrary.org/page/1327045,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 38
https://www.biodiversitylibrary.org/page/58127511,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 38
https://www.biodiversitylibrary.org/page/39077364,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 36
https://www.biodiversitylibrary.org/page/38676189,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1877,"Sars, M.     (Michael), 1805 -1869",Heft 3 (1877),Danish,
https://www.biodiversitylibrary.org/page/38676168,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1877,"Sars, M.     (Michael), 1805 -1869",Heft 3 (1877),Danish,Page 20
https://www.biodiversitylibrary.org/page/38676166,Book,"Fauna littoralis Norvegiae, oder Beschreibung und Abbildungen neuer oder wenig bekannten Seethiere",Bergen,Beyer,1877,"Sars, M.     (Michael), 1805 -1869",Heft 3 (1877),Danish,Page 22
https://www.biodiversitylibrary.org/page/60182317,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1858,"Norske videnskaps-akademi i Oslo.       ",1858,Norwegian,Page 101
https://www.biodiversitylibrary.org/page/60474033,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1859,"Norske videnskaps-akademi i Oslo.       ",1859,Norwegian,Page 101
https://www.biodiversitylibrary.org/page/32605587,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 36
https://www.biodiversitylibrary.org/page/41384525,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 251
https://www.biodiversitylibrary.org/page/41384526,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 252
https://www.biodiversitylibrary.org/page/31200467,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 466
https://www.biodiversitylibrary.org/page/31200468,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 467
https://www.biodiversitylibrary.org/page/31032053,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 456
https://www.biodiversitylibrary.org/page/31032054,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1896,"Zoological Society of London.       ",1896,English,Page 457
