﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482089,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322661,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 501
https://www.biodiversitylibrary.org/page/38871695,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 239
https://www.biodiversitylibrary.org/page/33508033,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 501
https://www.biodiversitylibrary.org/page/2171522,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 604
https://www.biodiversitylibrary.org/page/13684297,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 12
https://www.biodiversitylibrary.org/page/16826371,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 760
https://www.biodiversitylibrary.org/page/695188,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 87
https://www.biodiversitylibrary.org/page/51380644,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 87
https://www.biodiversitylibrary.org/page/53913704,Book,"Plant lists, Philippines",,,1906,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,,Page 15
https://www.biodiversitylibrary.org/page/2234696,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 239
