﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928986,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 81
https://www.biodiversitylibrary.org/page/55690359,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 63
https://www.biodiversitylibrary.org/page/8351105,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 291
https://www.biodiversitylibrary.org/page/8351114,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 300
https://www.biodiversitylibrary.org/page/8351193,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 381
https://www.biodiversitylibrary.org/page/18519597,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1896,,v.36 1896,English,Page 677
https://www.biodiversitylibrary.org/page/15996956,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 11
https://www.biodiversitylibrary.org/page/15996958,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1929,"Missouri Botanical Garden.       ",v.16 (1929),,Page 13
https://www.biodiversitylibrary.org/page/52378047,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1988,"Colorado Native Plant Society.       ",v.12:no.5 (1988),English,Page 5
https://www.biodiversitylibrary.org/page/63091745,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 18
https://www.biodiversitylibrary.org/page/63108407,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.4 (2022),English,Page 14
https://www.biodiversitylibrary.org/page/46543375,Book,Arizona chaparral : plant associations and ecology,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"United States.  Forest Service.     ",no.202,English,Page 16
https://www.biodiversitylibrary.org/page/49784979,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 61
https://www.biodiversitylibrary.org/page/49785015,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 97
https://www.biodiversitylibrary.org/page/62802071,Book,A biosystematic revision of Arnica L. (Compositae) subgenus Austromontana Maguire,Edmonton,"University of Alberta, Dept. of Botany",1981,"Wolf, Steven J.       ",,English,Page 234
https://www.biodiversitylibrary.org/page/2111072,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 285
https://www.biodiversitylibrary.org/page/32390147,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 78
https://www.biodiversitylibrary.org/page/50583045,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1951,"Brooklyn Entomological Society       ",new ser.:v.46-49 (1951-1954),English,Page 72
https://www.biodiversitylibrary.org/page/31042045,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1908-1910,"New York Botanical Garden       ",v.6 (1908-1910),English,Page 465
https://www.biodiversitylibrary.org/page/34155482,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 131
https://www.biodiversitylibrary.org/page/50414829,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 153
https://www.biodiversitylibrary.org/page/13176118,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 669
https://www.biodiversitylibrary.org/page/12697189,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 303
https://www.biodiversitylibrary.org/page/12126379,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 52
https://www.biodiversitylibrary.org/page/18297204,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/60624508,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
