﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157047,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 91
https://www.biodiversitylibrary.org/page/2722057,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 90
https://www.biodiversitylibrary.org/page/2722058,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 91
https://www.biodiversitylibrary.org/page/21951642,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 90
https://www.biodiversitylibrary.org/page/21951643,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 91
https://www.biodiversitylibrary.org/page/19861153,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 91
https://www.biodiversitylibrary.org/page/5167160,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 211
https://www.biodiversitylibrary.org/page/48321633,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 242
https://www.biodiversitylibrary.org/page/631960,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 326
https://www.biodiversitylibrary.org/page/632055,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 422
https://www.biodiversitylibrary.org/page/629292,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.51-75 (1976),,Page 66
https://www.biodiversitylibrary.org/page/5873000,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 129
https://www.biodiversitylibrary.org/page/5873004,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 133
https://www.biodiversitylibrary.org/page/5873017,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 146
https://www.biodiversitylibrary.org/page/5873018,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 147
https://www.biodiversitylibrary.org/page/56995117,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 22
https://www.biodiversitylibrary.org/page/51289604,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 67
https://www.biodiversitylibrary.org/page/47020970,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 632
https://www.biodiversitylibrary.org/page/47020972,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 634
https://www.biodiversitylibrary.org/page/47020974,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 636
https://www.biodiversitylibrary.org/page/47021321,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 983
https://www.biodiversitylibrary.org/page/47021370,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1032
