﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46188793,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 84
https://www.biodiversitylibrary.org/page/11427266,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 450
https://www.biodiversitylibrary.org/page/13916041,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 165
https://www.biodiversitylibrary.org/page/26890847,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1913,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.32 (1913),English,Page 83
https://www.biodiversitylibrary.org/page/58168605,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 540
https://www.biodiversitylibrary.org/page/43489490,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 8
https://www.biodiversitylibrary.org/page/31997217,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 302
https://www.biodiversitylibrary.org/page/31997228,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1966,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (Jan-June 1966),English,Page 313
https://www.biodiversitylibrary.org/page/32123280,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 16 (July-Dec. 1966),English,Page 8
https://www.biodiversitylibrary.org/page/38912538,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 172
https://www.biodiversitylibrary.org/page/38912716,Book,Monographs of the Diptera of North America,Washington,Smithsonian Institution,1862,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",v. 3,English,Page 350
https://www.biodiversitylibrary.org/page/28363821,Book,Monographs of the Diptera of North America,Washington,The Institutions,1873,"Loew, H.     (Hermann), 1807 -1879",,English,
https://www.biodiversitylibrary.org/page/17047571,Book,... New species of North American Coleoptera,Washington,Smithsonian institution,1863,"LeConte, John L.     (John Lawrence), 1825 -1883",v. 11 no. 5,English,Page 350
https://www.biodiversitylibrary.org/page/34576338,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1921,"Boston Society of Natural History.       ",v.5 (1921-1931),English,Page 16
https://www.biodiversitylibrary.org/page/48859835,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.25,English,Page 3892
https://www.biodiversitylibrary.org/page/14286798,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1897,"Davenport Academy of Natural Sciences.       ",v.7 1897-1899,English,Page 153
https://www.biodiversitylibrary.org/page/14286800,Journal,Proceedings of the Davenport Academy of Natural Sciences,"Davenport, Ia",Academy of Natural Sciences [etc.],1897,"Davenport Academy of Natural Sciences.       ",v.7 1897-1899,English,Page 155
