﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5468613,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 146
https://www.biodiversitylibrary.org/page/5640755,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 11
https://www.biodiversitylibrary.org/page/28578204,Book,Herbarium Musei Fennici : enumeratio plantarum Musei Fennici,Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 112
https://www.biodiversitylibrary.org/page/62609318,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.2 (1925),German,Page 1118
https://www.biodiversitylibrary.org/page/13427905,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 110
https://www.biodiversitylibrary.org/page/3005594,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 110
https://www.biodiversitylibrary.org/page/32230996,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1882,"Kungl. Svenska vetenskapsakademien.       ",arg.39 (1882),Swedish,Page 59
https://www.biodiversitylibrary.org/page/14815106,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1918,"Svenska botaniska föreningen.       ",bd.12 (1918),Swedish,Page 385
https://www.biodiversitylibrary.org/page/14997982,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1923,"Svenska botaniska föreningen.       ",bd.17 (1923),Swedish,Page 100
https://www.biodiversitylibrary.org/page/10465015,Book,Svensk fanerogamflora,Stockholm,P.A. Norstedt,1918,"Lindman, C. A. M.     (Carl Axel Magnus), 1856 -1928",,Swedish,Page 619
