﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27364414,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 281
https://www.biodiversitylibrary.org/page/27364415,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 282
https://www.biodiversitylibrary.org/page/27364422,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 289
https://www.biodiversitylibrary.org/page/27364432,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 299
https://www.biodiversitylibrary.org/page/27364472,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/56744291,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 112
https://www.biodiversitylibrary.org/page/52901061,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1986,"American Association of Zoo Keepers       ",v.13:no.7-12 (1986:July-Dec.);Suppl.:v.13 (1986),English,Page 383
https://www.biodiversitylibrary.org/page/52826091,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 35
https://www.biodiversitylibrary.org/page/52766074,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 337
https://www.biodiversitylibrary.org/page/52908085,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 35
https://www.biodiversitylibrary.org/page/52742948,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 76
https://www.biodiversitylibrary.org/page/52823182,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.4-5 (2009:Apr.-May),English,Page 165
https://www.biodiversitylibrary.org/page/52373872,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 466
https://www.biodiversitylibrary.org/page/57363328,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2005,"Museu Nacional (Brazil)       ",v.63:n.1 (2005),Portugese,Page 157
https://www.biodiversitylibrary.org/page/54530741,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 136
https://www.biodiversitylibrary.org/page/54530742,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 137
https://www.biodiversitylibrary.org/page/54530795,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 190
https://www.biodiversitylibrary.org/page/44630216,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 203
https://www.biodiversitylibrary.org/page/6589958,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 12
https://www.biodiversitylibrary.org/page/6589959,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.410-436 (1973-1976),English,Page 13
https://www.biodiversitylibrary.org/page/58458389,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 633
https://www.biodiversitylibrary.org/page/31115645,Book,Checklist of CITES Species,,,1998,,1998,English,Page 117
https://www.biodiversitylibrary.org/page/31115668,Book,Checklist of CITES Species,,,1998,,1998,English,Page 140
https://www.biodiversitylibrary.org/page/31115753,Book,Checklist of CITES Species,,,1998,,1998,English,Page 225
https://www.biodiversitylibrary.org/page/38683937,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 82
https://www.biodiversitylibrary.org/page/38683938,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 83
https://www.biodiversitylibrary.org/page/38683939,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 84
https://www.biodiversitylibrary.org/page/38684092,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 237
https://www.biodiversitylibrary.org/page/31171319,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 82
https://www.biodiversitylibrary.org/page/31141182,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 113
https://www.biodiversitylibrary.org/page/31171350,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 113
https://www.biodiversitylibrary.org/page/31294867,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 127
https://www.biodiversitylibrary.org/page/31141206,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 137
https://www.biodiversitylibrary.org/page/31294892,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 152
https://www.biodiversitylibrary.org/page/31171460,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 223
https://www.biodiversitylibrary.org/page/31141294,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 225
https://www.biodiversitylibrary.org/page/31294977,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 237
https://www.biodiversitylibrary.org/page/31133056,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 19
https://www.biodiversitylibrary.org/page/38685240,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 19
https://www.biodiversitylibrary.org/page/38685239,,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 20
https://www.biodiversitylibrary.org/page/31326529,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 23
https://www.biodiversitylibrary.org/page/31326528,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 24
https://www.biodiversitylibrary.org/page/31326625,Book,Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 121
https://www.biodiversitylibrary.org/page/55057453,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 10
https://www.biodiversitylibrary.org/page/55057452,Book,Contributions in natural history : a memorial volume in honor of Clyde Jones,"Lubbock, TX",Museum of Texas Tech University,2016,"Manning, Richard W.       ",no.65 (2016),English,Page 11
https://www.biodiversitylibrary.org/page/59814191,Book,"Estimating body mass in New World ""monkeys"" (Platyrrhini, Primates), with a consideration of the Miocene platyrrhine, Chilecebus carrascoensis","New York, NY",American Museum of Natural History,2008,"Wyss, André R.       ",no.3617 (2008),English,Page 3
https://www.biodiversitylibrary.org/page/59814178,Book,"Estimating body mass in New World ""monkeys"" (Platyrrhini, Primates), with a consideration of the Miocene platyrrhine, Chilecebus carrascoensis","New York, NY",American Museum of Natural History,2008,"Wyss, André R.       ",no.3617 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/59814172,Book,"Estimating body mass in New World ""monkeys"" (Platyrrhini, Primates), with a consideration of the Miocene platyrrhine, Chilecebus carrascoensis","New York, NY",American Museum of Natural History,2008,"Wyss, André R.       ",no.3617 (2008),English,Page 22
https://www.biodiversitylibrary.org/page/4354225,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1987,"Field Museum of Natural History.       ",v. 58 (1987),English,Page 13
https://www.biodiversitylibrary.org/page/2823799,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.21 (1984),English,Page 25
https://www.biodiversitylibrary.org/page/4465360,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 236
https://www.biodiversitylibrary.org/page/4465370,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.39 (1987),English,Page 246
https://www.biodiversitylibrary.org/page/2758344,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page iii
https://www.biodiversitylibrary.org/page/2758345,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page iv
https://www.biodiversitylibrary.org/page/2758346,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page v
https://www.biodiversitylibrary.org/page/2758362,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 15
https://www.biodiversitylibrary.org/page/2758363,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/2758377,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 30
https://www.biodiversitylibrary.org/page/2758383,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 36
https://www.biodiversitylibrary.org/page/2758384,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/2758387,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 40
https://www.biodiversitylibrary.org/page/2758390,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 43
https://www.biodiversitylibrary.org/page/2758391,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 44
https://www.biodiversitylibrary.org/page/2758392,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 45
https://www.biodiversitylibrary.org/page/2758396,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 49
https://www.biodiversitylibrary.org/page/2758398,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 51
https://www.biodiversitylibrary.org/page/2758399,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 52
https://www.biodiversitylibrary.org/page/2758401,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 54
https://www.biodiversitylibrary.org/page/2758402,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 55
https://www.biodiversitylibrary.org/page/2758404,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/2758405,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 58
https://www.biodiversitylibrary.org/page/2758407,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 60
https://www.biodiversitylibrary.org/page/2758413,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 66
https://www.biodiversitylibrary.org/page/2758418,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/2758428,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 81
https://www.biodiversitylibrary.org/page/2758456,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s. no.55 (1990),English,Page 109
https://www.biodiversitylibrary.org/page/53527210,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1992,,"s/v, no 12, 1992",Portugese,Page 2
https://www.biodiversitylibrary.org/page/53527208,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1992,,"s/v, no 12, 1992",Portugese,Page 4
https://www.biodiversitylibrary.org/page/53527206,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1992,,"s/v, no 12, 1992",Portugese,Page 6
https://www.biodiversitylibrary.org/page/53475162,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1992,,"s/v, no 11, 12, 1992",Portugese,Page 2
https://www.biodiversitylibrary.org/page/53475164,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1992,,"s/v, no 11, 12, 1992",Portugese,Page 4
https://www.biodiversitylibrary.org/page/53475166,Journal,Goeldiana zoologia,"Belem,PA",O Museu,1992,,"s/v, no 11, 12, 1992",Portugese,Page 6
https://www.biodiversitylibrary.org/page/31460318,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 66
https://www.biodiversitylibrary.org/page/31460319,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 67
