﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62700929,Book,1955-1956 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 52
https://www.biodiversitylibrary.org/page/62797076,Book,1956-1957 wholesale catalog,"Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 31
https://www.biodiversitylibrary.org/page/62890893,Book,1957 Ball mum and plant guide,"West Chicago, Illinois","Geo. J. Ball, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 118
https://www.biodiversitylibrary.org/page/51622542,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 34
https://www.biodiversitylibrary.org/page/55722985,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 83
https://www.biodiversitylibrary.org/page/55749334,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",no.63 (2003),Spanish,Page 50
https://www.biodiversitylibrary.org/page/49927758,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 96
https://www.biodiversitylibrary.org/page/50101186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 221
https://www.biodiversitylibrary.org/page/50117269,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 74
https://www.biodiversitylibrary.org/page/55690353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 57
https://www.biodiversitylibrary.org/page/55690383,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 87
https://www.biodiversitylibrary.org/page/55690384,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/55690395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 99
https://www.biodiversitylibrary.org/page/55630991,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1975,"African Violet Society of America.       ",v.28:no.4 (1975:Sept.),English,Page 25
https://www.biodiversitylibrary.org/page/55704264,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 7
https://www.biodiversitylibrary.org/page/55704267,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/14572703,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 145
https://www.biodiversitylibrary.org/page/14572705,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 147
https://www.biodiversitylibrary.org/page/14572803,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 245
https://www.biodiversitylibrary.org/page/14572969,Journal,Allgemeine Gartenzeitung,Berlin,,1834,"Otto, Friedrich,      1783 -1856",v.2 (1834),German,Page 411
https://www.biodiversitylibrary.org/page/14898933,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 199
https://www.biodiversitylibrary.org/page/14899390,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 242
https://www.biodiversitylibrary.org/page/14899538,Journal,Allgemeine Gartenzeitung,Berlin,,1837,"Otto, Friedrich,      1783 -1856",v.5 (1837),German,Page 388
https://www.biodiversitylibrary.org/page/14905092,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 285
https://www.biodiversitylibrary.org/page/14900221,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 134
https://www.biodiversitylibrary.org/page/14900356,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 245
https://www.biodiversitylibrary.org/page/14907795,Journal,Allgemeine Gartenzeitung,Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 214
https://www.biodiversitylibrary.org/page/14901306,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 361
https://www.biodiversitylibrary.org/page/14901307,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 362
https://www.biodiversitylibrary.org/page/14900528,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 2
https://www.biodiversitylibrary.org/page/14900575,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 49
https://www.biodiversitylibrary.org/page/14900577,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 51
https://www.biodiversitylibrary.org/page/14900665,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 139
https://www.biodiversitylibrary.org/page/14900695,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 169
https://www.biodiversitylibrary.org/page/14900921,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 394
https://www.biodiversitylibrary.org/page/14900939,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 412
https://www.biodiversitylibrary.org/page/42925817,Journal,Allgemeine Gartenzeitung,Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 303
https://www.biodiversitylibrary.org/page/42927093,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 143
https://www.biodiversitylibrary.org/page/42927363,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 413
https://www.biodiversitylibrary.org/page/24953995,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 808
https://www.biodiversitylibrary.org/page/45404043,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1883,,v.1-4 (1881-1883),English,Page 226
https://www.biodiversitylibrary.org/page/22118066,Journal,The American journal of horticulture and florist's companion,Boston,J.E. Tilton and Co,1869,,v.5 1869,English,Page 175
https://www.biodiversitylibrary.org/page/7346707,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 805
https://www.biodiversitylibrary.org/page/4195452,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1860,"Siebold, Philipp Franz von,      1796 -1866",v.3(1860),French,Page 30
