﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42987822,Journal,Belgique horticole,Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 327
https://www.biodiversitylibrary.org/page/48331602,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/40739453,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 163
https://www.biodiversitylibrary.org/page/5360618,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 47
https://www.biodiversitylibrary.org/page/40701115,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1911,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 48
https://www.biodiversitylibrary.org/page/40701463,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 45
https://www.biodiversitylibrary.org/page/33549591,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 56
https://www.biodiversitylibrary.org/page/33549509,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,Page 32
https://www.biodiversitylibrary.org/page/59179767,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 488
https://www.biodiversitylibrary.org/page/57975921,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1821,"Jones, G.       ",v.18 (1821) [Incomplete],English,Page 136
https://www.biodiversitylibrary.org/page/52519943,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.2 (1816),German,Page XV
https://www.biodiversitylibrary.org/page/25649985,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1916,,v.80 1916,English,Page 607
https://www.biodiversitylibrary.org/page/34569592,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 524
https://www.biodiversitylibrary.org/page/25895318,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 12
https://www.biodiversitylibrary.org/page/31313761,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436451,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/47852955,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.3 (1811),English,Page 117
https://www.biodiversitylibrary.org/page/45411228,Book,Index seminum horti regii botanici Panormitani ann. ... quae pro mutua commutatione offeruntur,"[Palermo, Italy]",Horti regii botanici Panormitani,1875,"Orto botanico di Palermo.       ","1858, 1868, 1875-1877, 1893-1894, 1897-1899, 1901-",Undetermined,Page 32
https://www.biodiversitylibrary.org/page/45412677,Book,Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert,Sassari [Italy],Tip. A. Forni,1911,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/45412716,Book,Index seminum quae ineunte anno ... pro mutua commutatione Hortus botanicus sassarensis offert,Sassari [Italy],Tip. A. Forni,1913,"Università degli studi di Sassari.  Istituto di botanica.      ","1909-1911, 1913, 1914, 1921",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/57594676,Book,Die Lebensverhältnisse der Oxalisarten,Jena,G. Fischer,1884,"Hildebrand, Friedrich,      1835 -1915",,German,Page 73
https://www.biodiversitylibrary.org/page/8302656,Journal,Memorie di matematica e di fisica della Societ`a italiana delle Scienze,Verona,Società Italiana delle Scienze,1823,"Società Italiana delle Scienze.       ",Tomo 19 fasc. 1 (Fisica),Italian,Page 196
https://www.biodiversitylibrary.org/page/55507709,Journal,The New phytologist,London,Academic Press,1905,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.4 (1905),English,Page 66
https://www.biodiversitylibrary.org/page/42745083,Book,"Periodical catalogue of greenhouse shrubs, vines, herbaceous plants, and bulbous roots","Flushing, N.Y",Wm. R. Prince & Co,1830,"Wm. R. Prince & Co.       ",1830,English,Page 137
https://www.biodiversitylibrary.org/page/2953627,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 252
https://www.biodiversitylibrary.org/page/45739315,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1908,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/45739346,Book,Semillas recolectadas durante ano ... y que se ofrecen a cambio de otras,Valencia,Imprenta de Manuel Alufre,1909,"Universidad de Valencia.  Jardin Botanico.      ","1894-1897, 1902-1905, 1907-1912, 1914",Undetermined,Page 6
