﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40648563,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 93
https://www.biodiversitylibrary.org/page/40648564,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 94
https://www.biodiversitylibrary.org/page/40648565,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 95
https://www.biodiversitylibrary.org/page/40648566,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 96
https://www.biodiversitylibrary.org/page/40648567,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 97
https://www.biodiversitylibrary.org/page/40648568,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 98
https://www.biodiversitylibrary.org/page/40648569,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 99
https://www.biodiversitylibrary.org/page/40648570,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 100
https://www.biodiversitylibrary.org/page/40648571,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 101
https://www.biodiversitylibrary.org/page/40648572,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1988,"South African Museum.       ",v.98:pt.1-6 (1987-1988),English,Page 102
https://www.biodiversitylibrary.org/page/35515329,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 684
