﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34673404,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 109
https://www.biodiversitylibrary.org/page/34673412,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 117
https://www.biodiversitylibrary.org/page/62325334,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 19
https://www.biodiversitylibrary.org/page/14448322,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 132
https://www.biodiversitylibrary.org/page/58137115,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.112:fasc.1-4(1971),Italian,
https://www.biodiversitylibrary.org/page/58173708,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 468
https://www.biodiversitylibrary.org/page/58173714,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 474
https://www.biodiversitylibrary.org/page/7110541,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Descr. of Plate III
https://www.biodiversitylibrary.org/page/1047879,Book,The bryozoa of the Woods Hole region,Washington,Govt. Print. Off,1912,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",,English,Page 243
https://www.biodiversitylibrary.org/page/51643536,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 411
https://www.biodiversitylibrary.org/page/51643979,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 854
https://www.biodiversitylibrary.org/page/946436,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 411
https://www.biodiversitylibrary.org/page/946661,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 854
https://www.biodiversitylibrary.org/page/47060956,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 29
https://www.biodiversitylibrary.org/page/53794390,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 434
https://www.biodiversitylibrary.org/page/54795357,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 269
https://www.biodiversitylibrary.org/page/54795358,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 270
https://www.biodiversitylibrary.org/page/55343777,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 610
https://www.biodiversitylibrary.org/page/55344377,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 1182
https://www.biodiversitylibrary.org/page/55599239,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 295
https://www.biodiversitylibrary.org/page/55599250,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 306
https://www.biodiversitylibrary.org/page/56078714,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 543
https://www.biodiversitylibrary.org/page/55497320,Journal,Bulletin du Museum national d'histoire naturelle. Sciences de la terre,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",no.68 (1978) = ser.3:no.511 (1978),French,p. 60
https://www.biodiversitylibrary.org/page/59074430,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 29
https://www.biodiversitylibrary.org/page/3259587,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.30 (1910),English,Page 243
https://www.biodiversitylibrary.org/page/12913066,Book,... Catalogue of the marine Invertebrata of eastern Canada,Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 107
https://www.biodiversitylibrary.org/page/14183188,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 271
https://www.biodiversitylibrary.org/page/50611070,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/55902225,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 30
https://www.biodiversitylibrary.org/page/55902209,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 46
https://www.biodiversitylibrary.org/page/55902208,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 47
https://www.biodiversitylibrary.org/page/55902207,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 48
https://www.biodiversitylibrary.org/page/55902204,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 51
https://www.biodiversitylibrary.org/page/55902203,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 52
https://www.biodiversitylibrary.org/page/55902202,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 53
https://www.biodiversitylibrary.org/page/55902200,Journal,Géodiversitas,Paris,Editions scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 55
https://www.biodiversitylibrary.org/page/3446152,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,
https://www.biodiversitylibrary.org/page/32802829,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 53
https://www.biodiversitylibrary.org/page/34183071,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",Bd.90 (1912),German,
https://www.biodiversitylibrary.org/page/50242267,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1912,"Herrick, Francis Hobart,      1858 -1940",v.90 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/8418804,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 21
https://www.biodiversitylibrary.org/page/32319795,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 21
https://www.biodiversitylibrary.org/page/41921723,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 20
https://www.biodiversitylibrary.org/page/58439092,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 252
https://www.biodiversitylibrary.org/page/58439182,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 344
https://www.biodiversitylibrary.org/page/58205498,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 260
https://www.biodiversitylibrary.org/page/58205499,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 261
https://www.biodiversitylibrary.org/page/58205502,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 264
https://www.biodiversitylibrary.org/page/58205520,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 282
https://www.biodiversitylibrary.org/page/58205573,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 335
https://www.biodiversitylibrary.org/page/58205576,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 338
https://www.biodiversitylibrary.org/page/58205577,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 339
https://www.biodiversitylibrary.org/page/58205592,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 354
