﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43060376,Journal,Belgique horticole,Liége,,1883,"Morren, Édouard,      1833 -1886",t.33  (1883),French,Page 286
https://www.biodiversitylibrary.org/page/58872023,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1883,"Moore, Thomas,      1821 -1887",1883 (incomplete),English,Page 124
https://www.biodiversitylibrary.org/page/25627339,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.24 1883,English,Page 133
https://www.biodiversitylibrary.org/page/25618126,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.50 1896,English,Page 4
https://www.biodiversitylibrary.org/page/26130400,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,
https://www.biodiversitylibrary.org/page/26130386,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 33
https://www.biodiversitylibrary.org/page/26130391,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 38
https://www.biodiversitylibrary.org/page/26130604,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 230
https://www.biodiversitylibrary.org/page/25898411,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 603
https://www.biodiversitylibrary.org/page/58968854,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1894,,v.10(1893-1894),English,Page 583
https://www.biodiversitylibrary.org/page/6537837,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 381
https://www.biodiversitylibrary.org/page/6537799,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1883,,Jahrg.39 (1883),German,Page 442
https://www.biodiversitylibrary.org/page/18496628,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",2,English,Page 333
https://www.biodiversitylibrary.org/page/9585272,Journal,Le journal des orchidées,Gand,Impr. E. Vanderhaeghen,1890,,annee 1 1890-1891,French,Page 197
https://www.biodiversitylibrary.org/page/45754208,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1895,"Horticultural Society of London       ",new ser.:v.17 (1894-1895),English,Page cxiii
https://www.biodiversitylibrary.org/page/62443617,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 608
https://www.biodiversitylibrary.org/page/774500,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 277
https://www.biodiversitylibrary.org/page/774507,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 284
https://www.biodiversitylibrary.org/page/61020063,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 415
https://www.biodiversitylibrary.org/page/61020064,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 82 (2000),English,Page 416
https://www.biodiversitylibrary.org/page/56059200,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 105 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/40301072,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1894,,v.2 (1894),English,Page 186
https://www.biodiversitylibrary.org/page/38673833,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1915,,v.23 (1915),English,Page 181
https://www.biodiversitylibrary.org/page/48585904,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1883,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.3 (1883),French,Page 695
