﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5280184,Book,Beitra¨ge zur fossilen Flora der Juraformation Wu¨rttembergs,Stuttgart,Gedruckt in der Guttenberg'schen Buchdr,1845,"Kurr, Johann Gottlob von,      1798 -1870",,German,Page 17
https://www.biodiversitylibrary.org/page/31261907,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 271
https://www.biodiversitylibrary.org/page/782448,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 420
https://www.biodiversitylibrary.org/page/33732040,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 420
https://www.biodiversitylibrary.org/page/722881,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1809,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 367
https://www.biodiversitylibrary.org/page/33343404,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1808,"Poiret, Jean-Louis-Marie,      1755 -1834",t.8 (1808),French,Page 361
https://www.biodiversitylibrary.org/page/11483809,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 899
https://www.biodiversitylibrary.org/page/63625131,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 388
https://www.biodiversitylibrary.org/page/63533435,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 384
https://www.biodiversitylibrary.org/page/39746162,Book,Florideernes morphologi,Stockholm,P.A. Norstedt,1879,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 74
https://www.biodiversitylibrary.org/page/47616227,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/47616228,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/12461197,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 276
https://www.biodiversitylibrary.org/page/49634131,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 367
https://www.biodiversitylibrary.org/page/30087067,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 365
https://www.biodiversitylibrary.org/page/670336,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 117
https://www.biodiversitylibrary.org/page/9073789,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1920,"Toni, Giovanni Battista de,      1864 -1924",ser. 31 (1920),Italian,Page 60
https://www.biodiversitylibrary.org/page/3761360,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 412
https://www.biodiversitylibrary.org/page/4815512,Journal,"Precis Analytique des Travaux de l'Academie des Sciences, Belles-Lettres et Arts de Rouen",,,1818,"Académie des sciences, belles lettres & arts de Rouen       ",1818,,Page 13
https://www.biodiversitylibrary.org/page/54214116,Journal,Revista de los Progresos de las Ciencias Exactas Fisicas y Naturales,Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales",1869,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",v.18(1869),,Page 203
https://www.biodiversitylibrary.org/page/42782940,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.3,Italian,Page 1378
https://www.biodiversitylibrary.org/page/39823936,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 789
https://www.biodiversitylibrary.org/page/31492931,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis. Vol. 1[-2, sectio 1]",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 254
https://www.biodiversitylibrary.org/page/1375218,Book,"Species, genera et ordines algarum : seu descriptiones succinctae specierum, generum et rodinum, quibus algarum regnum constituitur",Lundae,apud C.W.K. Gleerum,1880,"Agardh, Jacob Georg,      1813 -1901",v.3 pt.2,Latin,
https://www.biodiversitylibrary.org/page/758258,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1802,"Linnean Society of London.       ",v.6 (1802),English,Page 130
https://www.biodiversitylibrary.org/page/758259,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1802,"Linnean Society of London.       ",v.6 (1802),English,Page 131
https://www.biodiversitylibrary.org/page/12903415,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1802,"Linnean Society of London.       ",v.6 (1802),English,Page 130
