﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52468871,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 19
https://www.biodiversitylibrary.org/page/34750012,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 25
https://www.biodiversitylibrary.org/page/34750296,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 309
https://www.biodiversitylibrary.org/page/3179414,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1969,"California Academy of Sciences       ",no.73 (1969:June),English,Page 2
https://www.biodiversitylibrary.org/page/34965004,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 686
https://www.biodiversitylibrary.org/page/15773242,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1963,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 360
https://www.biodiversitylibrary.org/page/15773612,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 704
https://www.biodiversitylibrary.org/page/52806898,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 391
https://www.biodiversitylibrary.org/page/52806900,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 393
https://www.biodiversitylibrary.org/page/52806906,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 399
https://www.biodiversitylibrary.org/page/52806907,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 400
https://www.biodiversitylibrary.org/page/52806908,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 401
https://www.biodiversitylibrary.org/page/52806909,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1978,"Western Australian Museum       ",v.6 (1977-1978),,Page 402
