﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/190426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 300
https://www.biodiversitylibrary.org/page/42823251,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 300
https://www.biodiversitylibrary.org/page/42394908,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1986 and the end of 1990 with some omissions from earlier years. Supplement nineteen,"Oxford : Clarendon Press, 1991",,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 19,,Page 199
https://www.biodiversitylibrary.org/page/42393925,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 502
https://www.biodiversitylibrary.org/page/62628248,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 199
https://www.biodiversitylibrary.org/page/23014027,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 212
https://www.biodiversitylibrary.org/page/23014042,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 227
https://www.biodiversitylibrary.org/page/30875621,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 227
https://www.biodiversitylibrary.org/page/38853580,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 212
https://www.biodiversitylibrary.org/page/38853595,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 227
https://www.biodiversitylibrary.org/page/37915342,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15577132,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 227
https://www.biodiversitylibrary.org/page/63195371,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 227
https://www.biodiversitylibrary.org/page/3029367,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 228
https://www.biodiversitylibrary.org/page/3029368,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.2 (1914),German,Page 229
https://www.biodiversitylibrary.org/page/51225636,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.14 (2000),,Page 47
https://www.biodiversitylibrary.org/page/54298363,Journal,Pacific science,Honolulu,University Press of Hawaii,1963,"University of Hawaii.       ",v.17 (1963),English,Page 416
https://www.biodiversitylibrary.org/page/13782716,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 290
https://www.biodiversitylibrary.org/page/353632,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 357
