﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682613,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 122
https://www.biodiversitylibrary.org/page/18216009,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1229
https://www.biodiversitylibrary.org/page/22653616,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/40227151,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1907,,ser.4:v.23=no.133-138 (1907),English,Page 318
https://www.biodiversitylibrary.org/page/40385811,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.30=no.175-180 (1910) Index v.21-30 (1906-1910),English,Page 175
https://www.biodiversitylibrary.org/page/40385815,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.30=no.175-180 (1910) Index v.21-30 (1906-1910),English,Page 179
https://www.biodiversitylibrary.org/page/40385816,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.30=no.175-180 (1910) Index v.21-30 (1906-1910),English,Page 180
https://www.biodiversitylibrary.org/page/40385819,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1910,,ser.4:v.30=no.175-180 (1910) Index v.21-30 (1906-1910),English,Page 183
https://www.biodiversitylibrary.org/page/43919702,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 204
https://www.biodiversitylibrary.org/page/43919783,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 285
https://www.biodiversitylibrary.org/page/22221828,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 374
https://www.biodiversitylibrary.org/page/15633837,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 374
https://www.biodiversitylibrary.org/page/36265424,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 375
