﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750250,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 7
https://www.biodiversitylibrary.org/page/20750543,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 599
https://www.biodiversitylibrary.org/page/8084587,Journal,Biblioteca Italiana,Milan,,1838,,90,,Page 178
https://www.biodiversitylibrary.org/page/5360826,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 37
https://www.biodiversitylibrary.org/page/8783456,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 210
https://www.biodiversitylibrary.org/page/18297218,Journal,California art & nature,San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/10018516,Book,Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera,Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 267
https://www.biodiversitylibrary.org/page/37923869,Book,Catalogue of the phaenogamous and vascular cryptogamous plants of North America (exclusive of Mexico),"Paola, Kan",Miami Republican Book and Job Printing House,1885,"Oyster, John Houck,      1849 -",,English,
https://www.biodiversitylibrary.org/page/47913496,Book,"I discorsi di M. Pietro Andrea Matthioli ... nei sei libbri di Pedacio Dioscoride Anazarbeo Della materia medicinale : dal suo stesso autore innanzi la sua morte ricorretti, & in più di mille luoghi aumentati : con le figure tirate dalle naturali, e vive piante, & animali, in numero molto maggiore, che le altre per avanti stampate : con due tavole copiosissime : l'una à ciò, che in tutta l'opera si contiene : e l'altra alla cura di tutte le infermità del corpo humano",In Venezia,Presso Nicolò Pezzana,1712,"Dioscorides Pedanius,   of Anazarbos.    ",,Italian,
https://www.biodiversitylibrary.org/page/10555110,Book,Flora melitensis nova,Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 37
https://www.biodiversitylibrary.org/page/7368776,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 202
https://www.biodiversitylibrary.org/page/26086487,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1886,,n.s.:v.25 (1886),English,Page 665
https://www.biodiversitylibrary.org/page/10030829,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1829,,Tomo 42,,Page 183
https://www.biodiversitylibrary.org/page/10158131,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1850,,tom 121 - tom 122,,Page 364
https://www.biodiversitylibrary.org/page/5514811,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 423
https://www.biodiversitylibrary.org/page/42393671,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 248
https://www.biodiversitylibrary.org/page/62428271,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 591
