﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59323705,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,1988,"Geological Society of Norfolk.       ",No.38-40 (1988-1991),English,Page 29
https://www.biodiversitylibrary.org/page/59331761,Journal,Bulletin / Geological Society of Norfolk,Norwich,Geological Society of Norfolk,2001,"Geological Society of Norfolk.       ",No.51-54 (2001-2004),English,Page 144
https://www.biodiversitylibrary.org/page/44726816,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 209
https://www.biodiversitylibrary.org/page/44726817,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 210
https://www.biodiversitylibrary.org/page/44726824,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 217
https://www.biodiversitylibrary.org/page/44726826,Journal,Bulletin of the British Museum (Natural History). Zoology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.4 (1973),English,Page 219
https://www.biodiversitylibrary.org/page/15925729,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 32
https://www.biodiversitylibrary.org/page/15925736,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 39
https://www.biodiversitylibrary.org/page/15925886,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 189
https://www.biodiversitylibrary.org/page/39053542,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 8
https://www.biodiversitylibrary.org/page/39053509,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 53
https://www.biodiversitylibrary.org/page/35075833,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 260
https://www.biodiversitylibrary.org/page/35075836,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 263
https://www.biodiversitylibrary.org/page/34936526,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 204
https://www.biodiversitylibrary.org/page/34936528,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1996,"Linnean Society of New South Wales.       ",v.116 (1996),English,Page 206
https://www.biodiversitylibrary.org/page/55050755,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1945,"Royal Society of Victoria (Melbourne, Vic.)       ",v.56 (1944-1945),,Page 215
https://www.biodiversitylibrary.org/page/30566096,Journal,Report of the British Association for the Advancement of Science,London,,1938,"British Association for the Advancement of Science.       ",1938,,Page 407
https://www.biodiversitylibrary.org/page/57545126,Journal,Reports of the Great Barrier Reef Committee,Brisbane,Govt. Printer,1931,"Great Barrier Reef Committee       ",v.3 (1931),,Page 40
https://www.biodiversitylibrary.org/page/62305478,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 18
https://www.biodiversitylibrary.org/page/62305488,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 28
https://www.biodiversitylibrary.org/page/62305498,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 38
https://www.biodiversitylibrary.org/page/62305508,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 48
https://www.biodiversitylibrary.org/page/49524078,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 398
https://www.biodiversitylibrary.org/page/41563818,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 207
https://www.biodiversitylibrary.org/page/41563989,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 343
