﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29283956,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1874,,per.2 v.49 1874,French,Page 361
https://www.biodiversitylibrary.org/page/29283957,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1874,,per.2 v.49 1874,French,Page 362
https://www.biodiversitylibrary.org/page/29253523,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1876,,per.2 v.57 1876,French,Page 35
https://www.biodiversitylibrary.org/page/53600971,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 474
https://www.biodiversitylibrary.org/page/61802154,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 297
https://www.biodiversitylibrary.org/page/61802161,Journal,Bulletin de la Société centrale d'Aquiculture et de pèche,Paris,La Société,1898,"Société Centrale D'Aquiculture Et De Pèche.       ",v.10 1898,French,Page 304
https://www.biodiversitylibrary.org/page/41577106,Book,"Catalogue de la faune de l'Aube, ou, Liste méthodique des animaux vivants et fossiles, sauvages ou domestiques : qui se rencontrent, soit constamment, soit périodiquement, dans cette partie de la Champagne / par Jules Ray",Troyes,Bouquot,1843,"Ray, Jules.       ",,French,Page 131
https://www.biodiversitylibrary.org/page/3416667,Book,Die Fische des Neckars,Stuttgart,Ebner & Seubert,1853,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,German,Page 65
https://www.biodiversitylibrary.org/page/12793274,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 420
https://www.biodiversitylibrary.org/page/12793276,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 422
https://www.biodiversitylibrary.org/page/12793281,Book,Histoire naturelle des poissons de la France,Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 427
https://www.biodiversitylibrary.org/page/1196020,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 420
https://www.biodiversitylibrary.org/page/1195676,Book,Histoire naturelle des poissons de la France,Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 422
https://www.biodiversitylibrary.org/page/52711030,Book,Histoire naturelle des poissons du bassin du Léman,Genève,Georg,1874,"Lunel, Alphonse       ",,French,III
https://www.biodiversitylibrary.org/page/52711149,Book,Histoire naturelle des poissons du bassin du Léman,Genève,Georg,1874,"Lunel, Alphonse       ",,French,78
https://www.biodiversitylibrary.org/page/52711151,Book,Histoire naturelle des poissons du bassin du Léman,Genève,Georg,1874,"Lunel, Alphonse       ",,French,80
https://www.biodiversitylibrary.org/page/52711156,Book,Histoire naturelle des poissons du bassin du Léman,Genève,Georg,1874,"Lunel, Alphonse       ",,French,81
https://www.biodiversitylibrary.org/page/9681973,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 9
https://www.biodiversitylibrary.org/page/9681969,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 13
https://www.biodiversitylibrary.org/page/9682025,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 92
https://www.biodiversitylibrary.org/page/9682092,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 159
https://www.biodiversitylibrary.org/page/9682104,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 171
https://www.biodiversitylibrary.org/page/9682105,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 172
https://www.biodiversitylibrary.org/page/9682137,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 204
https://www.biodiversitylibrary.org/page/9682138,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 205
https://www.biodiversitylibrary.org/page/9682140,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 207
https://www.biodiversitylibrary.org/page/9682141,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 208
https://www.biodiversitylibrary.org/page/9682143,Book,"Ichthyologie française, ou, Histoire naturelle des poissons d'eau douce de la France",Dijon,Imprimerie de E. Frantin,1837,"Vallot, Jacques-Nicolas,      1771 -1860",,French,Page 210
https://www.biodiversitylibrary.org/page/57906953,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1851,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.7-9 (1851-1853),German,Page 289
https://www.biodiversitylibrary.org/page/7983447,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1853,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.9 (1853),German,Page 289
https://www.biodiversitylibrary.org/page/10398685,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1825,"Société de physique et d'histoire naturelle de Genève.       ",t.3:pt.1-2 (1825),French,Page 258
