﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819901,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 109
https://www.biodiversitylibrary.org/page/54938528,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/54942429,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 119
https://www.biodiversitylibrary.org/page/57877759,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.1(1943),Italian,Page 35
https://www.biodiversitylibrary.org/page/12230215,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 198
https://www.biodiversitylibrary.org/page/53368893,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 129
https://www.biodiversitylibrary.org/page/53368894,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 130
https://www.biodiversitylibrary.org/page/53368896,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 132
https://www.biodiversitylibrary.org/page/53368897,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1986,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 133
https://www.biodiversitylibrary.org/page/53369225,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1988,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 453
https://www.biodiversitylibrary.org/page/31093044,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 13
https://www.biodiversitylibrary.org/page/31093050,Journal,Historia naturalis bulgarica,Sofiia,Bulgarska akademiia na naukite,1999,"Bŭlgarska akademii︠a︡ na naukite.       ",v.10 (1999),Bulgarian,Page 19
https://www.biodiversitylibrary.org/page/34136772,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1988,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 65-69 (1985-89),Portugese,Page 7
https://www.biodiversitylibrary.org/page/34354130,Book,Official lists and indexes of names and works in zoology. Supplement 1986-2000,"London, U.K","International Trust for Zoological Nomenclature, c/o Natural History Museum",2001,"International Commission on Zoological Nomenclature       ",1986-2000:Suppl.,English,Page 130
https://www.biodiversitylibrary.org/page/56383967,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 188
https://www.biodiversitylibrary.org/page/56383970,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 191
https://www.biodiversitylibrary.org/page/33100078,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1988,"Sociedad Chilena de Entomología.       ",v.16 (1988),Spanish,Page 6
https://www.biodiversitylibrary.org/page/41255500,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 711
https://www.biodiversitylibrary.org/page/41255502,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 713
https://www.biodiversitylibrary.org/page/41255818,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1019
https://www.biodiversitylibrary.org/page/41255821,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1022
https://www.biodiversitylibrary.org/page/41255825,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1026
https://www.biodiversitylibrary.org/page/41271764,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 25
https://www.biodiversitylibrary.org/page/41271769,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 30
https://www.biodiversitylibrary.org/page/41271770,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 31
https://www.biodiversitylibrary.org/page/41271771,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 32
