﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976230,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 189
https://www.biodiversitylibrary.org/page/40976227,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 192
https://www.biodiversitylibrary.org/page/40976226,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 193
https://www.biodiversitylibrary.org/page/41914092,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1886,"American Society of Naturalists.       ",v.20=[no.229-240] (1886),English,Page 1033
https://www.biodiversitylibrary.org/page/51245472,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 182
https://www.biodiversitylibrary.org/page/15688730,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 189
https://www.biodiversitylibrary.org/page/15688733,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 192
https://www.biodiversitylibrary.org/page/15688734,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 193
https://www.biodiversitylibrary.org/page/1551749,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.15 (1914-1916),English,Page 24
https://www.biodiversitylibrary.org/page/13282940,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 544
https://www.biodiversitylibrary.org/page/11099512,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 544
https://www.biodiversitylibrary.org/page/45926629,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 4
https://www.biodiversitylibrary.org/page/46018088,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1906,"Musée océanographique de Monaco.       ",no.57-87 (1906),French,Page 2
https://www.biodiversitylibrary.org/page/58461940,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 841
https://www.biodiversitylibrary.org/page/58461941,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 842
https://www.biodiversitylibrary.org/page/58461959,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 860
https://www.biodiversitylibrary.org/page/5494984,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1905,"Centre national de la recherche scientifique (France)       ",t.141 (1905),French,Page 644
https://www.biodiversitylibrary.org/page/16017102,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/23075132,Book,"A descriptive catalogue of the Indian deep-sea Crustacea Decapoda Macrura and Anaomala, in the Indian museum",Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/44935199,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 502
https://www.biodiversitylibrary.org/page/44935246,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 549
https://www.biodiversitylibrary.org/page/61669542,Book,"Faune de Madagascar : (Benthesicyminae, Aristeinae, Solenocerinae). 46, Crustacés Décapodes Pénéides Aristeidae",,,1978,"Crosnier, Alain       ","Vol. 46 (1978), Crustacés Décapodes Pénéides Arist",French,p. 47
https://www.biodiversitylibrary.org/page/3131006,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 441
https://www.biodiversitylibrary.org/page/3131466,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 442
https://www.biodiversitylibrary.org/page/3131851,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 443
https://www.biodiversitylibrary.org/page/3131467,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 444
https://www.biodiversitylibrary.org/page/3131468,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 445
https://www.biodiversitylibrary.org/page/3131220,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 446
https://www.biodiversitylibrary.org/page/3131852,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 447
https://www.biodiversitylibrary.org/page/3131853,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 448
https://www.biodiversitylibrary.org/page/3131098,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 449
https://www.biodiversitylibrary.org/page/3131221,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 450
https://www.biodiversitylibrary.org/page/3131469,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 452
https://www.biodiversitylibrary.org/page/15899424,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 174
https://www.biodiversitylibrary.org/page/58754269,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.161 (1994),Multiple,p. 369
https://www.biodiversitylibrary.org/page/58870848,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 46
https://www.biodiversitylibrary.org/page/58870849,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 47
https://www.biodiversitylibrary.org/page/58870850,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 48
https://www.biodiversitylibrary.org/page/30696776,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 250
https://www.biodiversitylibrary.org/page/30696811,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 285
https://www.biodiversitylibrary.org/page/28866599,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 252
https://www.biodiversitylibrary.org/page/28876177,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 287
https://www.biodiversitylibrary.org/page/30642407,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27 (1902-1912),English,
https://www.biodiversitylibrary.org/page/61808164,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1902,"Harvard University.  Museum of Comparative Zoology.     ",v.27(1902-1912),English,Page 194
https://www.biodiversitylibrary.org/page/40462520,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 419
https://www.biodiversitylibrary.org/page/40462537,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 436
https://www.biodiversitylibrary.org/page/54408270,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 407
https://www.biodiversitylibrary.org/page/54408272,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 409
https://www.biodiversitylibrary.org/page/54408281,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 418
https://www.biodiversitylibrary.org/page/59833936,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/59833948,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 22
https://www.biodiversitylibrary.org/page/59833949,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2019,"Museum Victoria.       ",no.21 (2019),English,Page 23
https://www.biodiversitylibrary.org/page/4285016,Book,Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,Page 194
https://www.biodiversitylibrary.org/page/15783983,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page XIII
https://www.biodiversitylibrary.org/page/15784531,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page 423
https://www.biodiversitylibrary.org/page/15784553,Journal,Report of the Commissioner for ...,Washington,G.P.O,1884,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882) [Incomplete],English,Page 425
https://www.biodiversitylibrary.org/page/11197747,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882),English,Page 421
https://www.biodiversitylibrary.org/page/11197749,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882),English,Page 423
https://www.biodiversitylibrary.org/page/11197769,Journal,Report of the Commissioner for ...,Washington,G.P.O,1882,"Baird, Spencer Fullerton,      1823 -1887",pt.10 (1882),English,
https://www.biodiversitylibrary.org/page/30854800,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 554
https://www.biodiversitylibrary.org/page/15839717,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 609
https://www.biodiversitylibrary.org/page/15839721,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 613
https://www.biodiversitylibrary.org/page/15839809,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 701
