﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15074086,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 217
https://www.biodiversitylibrary.org/page/15074088,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 219
https://www.biodiversitylibrary.org/page/15074100,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 231
https://www.biodiversitylibrary.org/page/7845212,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 46
https://www.biodiversitylibrary.org/page/7845589,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.82:pt.1 (1915),English,Page 389
https://www.biodiversitylibrary.org/page/7874126,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 46
https://www.biodiversitylibrary.org/page/7874160,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 80
https://www.biodiversitylibrary.org/page/7874193,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 113
https://www.biodiversitylibrary.org/page/7874197,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 117
https://www.biodiversitylibrary.org/page/7874286,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 206
https://www.biodiversitylibrary.org/page/12035539,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 35
https://www.biodiversitylibrary.org/page/12035613,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 86
https://www.biodiversitylibrary.org/page/43068733,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 35
https://www.biodiversitylibrary.org/page/11179753,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1902,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.1, pt.3",English,Page 225
https://www.biodiversitylibrary.org/page/37132823,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1875,"Herrick, Francis Hobart,      1858 -1940",Bd.53 (1875),German,Page 75
https://www.biodiversitylibrary.org/page/35533883,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1911,,v.4:pt.9-16 (1906-1911),English,Page 748
https://www.biodiversitylibrary.org/page/1051885,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 161
https://www.biodiversitylibrary.org/page/1052023,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 437
https://www.biodiversitylibrary.org/page/1049422,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 46
https://www.biodiversitylibrary.org/page/1049826,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1915,"Clark, Austin Hobart,      1880 -1954","1, pt.1",English,Page 389
https://www.biodiversitylibrary.org/page/12096481,Book,"On the genus Actinometra, Müll., with a morphological account of a new species (A.) polymorpha from the Philippine Islands. Part I",London,,1879,"Carpenter, P. Herbert     (Philip Herbert), 1852 -1891",,English,Page 13
https://www.biodiversitylibrary.org/page/62629589,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 444
https://www.biodiversitylibrary.org/page/2017650,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 93
https://www.biodiversitylibrary.org/page/2017851,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 294
https://www.biodiversitylibrary.org/page/2017919,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,Page 362
https://www.biodiversitylibrary.org/page/2018181,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.26=pt.60;68;73 (1888),English,
https://www.biodiversitylibrary.org/page/49322623,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 756
https://www.biodiversitylibrary.org/page/30095879,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 11
https://www.biodiversitylibrary.org/page/30095942,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.61 (1913-1914),English,Page 74
