﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63173675,Book,"1869-1959, 90th anniversary : planting guide","Hampton, Iowa",Earl Ferris Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 33
https://www.biodiversitylibrary.org/page/62980528,Book,"1883 74th annual catalog 1957 : Pioneer Seedhouse Nursery & Greenhouses of the Northwest, seed corn specialists","Bismarck, North Dakota",Oscar H. Will & Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 48
https://www.biodiversitylibrary.org/page/45952713,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 31
https://www.biodiversitylibrary.org/page/46143019,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 33
https://www.biodiversitylibrary.org/page/46221254,Book,"1902 annual catalogue : seeds, garden, field and flower, choice, tested and reliable : bulbs high-class imported and domestic : poultry supplies complete line","Indianapolis, Ind",Vail Seed Company,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 17
https://www.biodiversitylibrary.org/page/46655990,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 44
https://www.biodiversitylibrary.org/page/46604966,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/46725614,Book,1906 catalog of evergreens and forest trees,"Dundee, Ill",D. Hill,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 8
https://www.biodiversitylibrary.org/page/47649058,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 24
https://www.biodiversitylibrary.org/page/48439306,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 43
https://www.biodiversitylibrary.org/page/49355297,Book,1915 and 1916 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 27
https://www.biodiversitylibrary.org/page/49437992,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 34
https://www.biodiversitylibrary.org/page/49438012,Book,1915 [catalog],"Rochester, N.Y",Glen Brothers Inc,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 54
https://www.biodiversitylibrary.org/page/49295967,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 57
https://www.biodiversitylibrary.org/page/49295971,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 61
https://www.biodiversitylibrary.org/page/49425928,Book,1915 spring price list : American-born evergreen and deciduous trees,"Boston, Mass",Little Tree Farms of America,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 9
https://www.biodiversitylibrary.org/page/49790612,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 11
https://www.biodiversitylibrary.org/page/49932561,Book,1917 [catalog] : specialties in evergreens and ornamental trees and plants,"Sturgeon Bay, Wis",Evergreen Nursery Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 4
https://www.biodiversitylibrary.org/page/50329021,Book,"1917 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 6
https://www.biodiversitylibrary.org/page/52270160,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/52485475,Book,"1921 Spring catalogue of hardy roses, rhododendrons, specimen evergreens, flowering shrubs","Boston, Mass",N. F. McCarthy and Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52803318,Book,1922 commercial forest planting : plantations guaranteed,"Boston, Mass",Franklin Forestry Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52801202,Book,"1922 Spring catalogue of hardy roses, rhododendrons, specimen evergreens, flowering shrubs to be sold at our salesroom each day at private sale from 8 A.M. to 6 P.M. : after April 4, auctions will be held on Tuesdays and Fridays, auction of bedding plants later in the season","Boston, Mass",N. F. McCarthy and Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/53081755,Book,1923 commercial forest planting : plantations guaranteed,"Boston, Mass",Franklin Forestry Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53466676,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53754092,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 6
https://www.biodiversitylibrary.org/page/53690749,Book,"1925 price-list : hardy-flowering perennials, roses, shade and flowering trees, shrubs, hedge plants, vines, evergreens, fruit trees, and small fruits","Bristol, Connecticut","Bristol Nurseries, Inc",1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 17
https://www.biodiversitylibrary.org/page/54031933,Book,"1926 spring catalogue and price list of high grade, dependable nursery stock","St. Matthews, Ky",Louisville Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 3
https://www.biodiversitylibrary.org/page/54871272,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 36
https://www.biodiversitylibrary.org/page/57802926,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/57802950,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55351876,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 37
https://www.biodiversitylibrary.org/page/55195969,Book,"1929 seed crop : in process of extraction and testing, ready for delivery late fall and season of 1930","Berlin, N.H., U.S.A",Brown Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56042829,Book,1930 catalog,"San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55887847,Book,"1930 spring price list of high grade, dependable nursery stock","St. Matthews, Kentucky","Louisville Nurseries, Incorporated",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 5
https://www.biodiversitylibrary.org/page/56399648,Book,1931 Kelsey-Highlands Nursery [catalog],"East Boxford, Massachusetts","Harlan P. Kelsey, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 68
https://www.biodiversitylibrary.org/page/57391623,Book,1932 edition of Root's guide to home planting,"Manheim, Lancaster County, Pa","Root's Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
