﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844716,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 156
https://www.biodiversitylibrary.org/page/44477541,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 141
https://www.biodiversitylibrary.org/page/30206295,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 32
https://www.biodiversitylibrary.org/page/30206299,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 36
https://www.biodiversitylibrary.org/page/1519622,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 182
https://www.biodiversitylibrary.org/page/55600431,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1431
https://www.biodiversitylibrary.org/page/2791532,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 110
https://www.biodiversitylibrary.org/page/2791535,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1931,"Harvard University.  Museum of Comparative Zoology.     ",v.72 (1931-1932),English,Page 113
https://www.biodiversitylibrary.org/page/11184739,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 179
https://www.biodiversitylibrary.org/page/11184740,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 180
https://www.biodiversitylibrary.org/page/11184742,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 182
https://www.biodiversitylibrary.org/page/11184748,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 188
https://www.biodiversitylibrary.org/page/16319444,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1975,"American Malacologists, Inc.       ",v.89 (1975),English,Page 86
https://www.biodiversitylibrary.org/page/34563115,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,
https://www.biodiversitylibrary.org/page/34937187,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 101
https://www.biodiversitylibrary.org/page/34937188,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1997,"Linnean Society of New South Wales.       ",v.118 (1997),English,Page 102
https://www.biodiversitylibrary.org/page/15675521,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 495
https://www.biodiversitylibrary.org/page/7510886,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 43
https://www.biodiversitylibrary.org/page/7510887,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 44
https://www.biodiversitylibrary.org/page/7510888,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.124=no.3624-3650 (1968) [Incomplete],English,Page 45
https://www.biodiversitylibrary.org/page/15386471,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 23
https://www.biodiversitylibrary.org/page/15386472,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1968,"Smithsonian Institution       ",v.125=no.3651-3668 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/30952330,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 35
https://www.biodiversitylibrary.org/page/42689957,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690189,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 853
https://www.biodiversitylibrary.org/page/60813836,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2020,"Australian Museum       ",v.72:no.1 (2020:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/41497816,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1977,"Muséum d'histoire naturelle de Genève.       ",t.84 (1977),French,Page 283
https://www.biodiversitylibrary.org/page/26710622,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1907,"Linnean Society of London.       ",ser.2:v.12 (1907-1909),English,
https://www.biodiversitylibrary.org/page/42515155,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 251
https://www.biodiversitylibrary.org/page/42517347,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 399
https://www.biodiversitylibrary.org/page/42517348,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 400
https://www.biodiversitylibrary.org/page/51456440,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 29
https://www.biodiversitylibrary.org/page/21340204,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 400
https://www.biodiversitylibrary.org/page/21340205,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 401
https://www.biodiversitylibrary.org/page/1885233,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1893,"Stazione zoologica di Napoli.       ",1893,German,Page 30
