﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9430859,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 201
https://www.biodiversitylibrary.org/page/10936814,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 201
https://www.biodiversitylibrary.org/page/46573997,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1997,"Universidad de Barcelona.  Secció de Zoologia.     ",v.3 (1997),Catalan,Page 16
https://www.biodiversitylibrary.org/page/46574000,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1997,"Universidad de Barcelona.  Secció de Zoologia.     ",v.3 (1997),Catalan,Page 19
https://www.biodiversitylibrary.org/page/46499865,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1983,"Universidad de Barcelona.  Departamento de Zoología.     ",v.9 (1983),Spanish,Page 26
https://www.biodiversitylibrary.org/page/46526716,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1984,"Universidad de Barcelona.  Departamento de Zoología.     ",v.10 (1984),Spanish,Page 8
https://www.biodiversitylibrary.org/page/46526717,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1984,"Universidad de Barcelona.  Departamento de Zoología.     ",v.10 (1984),Spanish,Page 9
https://www.biodiversitylibrary.org/page/46526720,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1984,"Universidad de Barcelona.  Departamento de Zoología.     ",v.10 (1984),Spanish,Page 12
https://www.biodiversitylibrary.org/page/46767593,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 49
https://www.biodiversitylibrary.org/page/59903773,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2005,"Australian Museum       ",v.57:no.1 (2005:Apr),English,Page 85
