﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112676,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 411
https://www.biodiversitylibrary.org/page/14102452,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1891,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.6 (1891),German,Page 51
https://www.biodiversitylibrary.org/page/10653225,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 131
https://www.biodiversitylibrary.org/page/43788348,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 190
https://www.biodiversitylibrary.org/page/41184901,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 677
https://www.biodiversitylibrary.org/page/41184932,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 708
https://www.biodiversitylibrary.org/page/41184934,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 710
https://www.biodiversitylibrary.org/page/41184935,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 711
https://www.biodiversitylibrary.org/page/41184936,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 712
https://www.biodiversitylibrary.org/page/1920257,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 662
