﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918357,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 204
https://www.biodiversitylibrary.org/page/6081262,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 151
https://www.biodiversitylibrary.org/page/54480950,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2925
https://www.biodiversitylibrary.org/page/2342397,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 385
https://www.biodiversitylibrary.org/page/2342406,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1957,"British Museum (Natural History)       ",v.5 (1957-1960),English,Page 394
https://www.biodiversitylibrary.org/page/1723947,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 446
https://www.biodiversitylibrary.org/page/18328748,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 446
https://www.biodiversitylibrary.org/page/21429788,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 446
https://www.biodiversitylibrary.org/page/56464093,Book,A complete catalogue of British Mollusca,Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 46
https://www.biodiversitylibrary.org/page/1936691,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1870,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6=no.61-72 (1870),English,Page 113
https://www.biodiversitylibrary.org/page/15684488,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1872,,t.20=ser.3:t.12 (1872),French,Page 278
https://www.biodiversitylibrary.org/page/31650101,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.10 (1901-1903),English,Page 281
https://www.biodiversitylibrary.org/page/35502749,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page V
https://www.biodiversitylibrary.org/page/35502930,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 224
https://www.biodiversitylibrary.org/page/24180875,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1895,"Hyatt, Alpheus,      1838 -1902",ser.1:v.16 (1895-1896),English,Page 75
https://www.biodiversitylibrary.org/page/11038581,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1895,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.16",English,Page 75
https://www.biodiversitylibrary.org/page/19169148,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.16",English,Page 75
https://www.biodiversitylibrary.org/page/15596260,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1871,"Deutsche Malakozoologische Gesellschaft       ",jahrg.3-5 (1871-1873),German,Page 207
https://www.biodiversitylibrary.org/page/33048417,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 22
https://www.biodiversitylibrary.org/page/22553099,Book,A pocket list of British marine Mollusca,Newmarket,"Tindall & co., printers",1887,"Bailey, George.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/28554781,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,"Contents, Page iii"
https://www.biodiversitylibrary.org/page/28554989,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 165
https://www.biodiversitylibrary.org/page/28554990,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 166
https://www.biodiversitylibrary.org/page/28555788,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1870,"Zoological Society of London.       ",1870,English,Page 884
https://www.biodiversitylibrary.org/page/28553394,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 122
https://www.biodiversitylibrary.org/page/51288475,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 108
https://www.biodiversitylibrary.org/page/51288514,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 147
