﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52335181,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 419
https://www.biodiversitylibrary.org/page/15067898,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 253
https://www.biodiversitylibrary.org/page/62426643,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 112
https://www.biodiversitylibrary.org/page/52822903,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4573
https://www.biodiversitylibrary.org/page/52867221,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6612
https://www.biodiversitylibrary.org/page/51137450,Journal,British birds,London,,1987,,v.80 (1987),English,Page 485
https://www.biodiversitylibrary.org/page/51140596,Journal,British birds,London,,1990,,v.83 (1990),English,Page 370
https://www.biodiversitylibrary.org/page/63365192,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 29
https://www.biodiversitylibrary.org/page/63365285,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/63367806,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 45
https://www.biodiversitylibrary.org/page/63366371,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.9:no.2 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/63371821,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2014,"Bombay Natural History Society.       ",v.19:no.3 (2014),English,Page 9
https://www.biodiversitylibrary.org/page/63369002,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2017,"Bombay Natural History Society.       ",v.22:no.1 (2017),English,Page 10
https://www.biodiversitylibrary.org/page/63369045,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2018,"Bombay Natural History Society.       ",v.23:no.1-2 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/63369046,Journal,Buceros : ENVIS newsletter : avian ecology and inland wetlands,Mumbai,Bombay Natural History Society,2018,"Bombay Natural History Society.       ",v.23:no.1-2 (2018),English,Page 8
https://www.biodiversitylibrary.org/page/7888177,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 226
https://www.biodiversitylibrary.org/page/7888194,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 243
https://www.biodiversitylibrary.org/page/58704532,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 138
