﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61829225,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 53
https://www.biodiversitylibrary.org/page/2290128,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 116
https://www.biodiversitylibrary.org/page/2290115,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 129
https://www.biodiversitylibrary.org/page/43648484,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 335
https://www.biodiversitylibrary.org/page/43648485,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 336
https://www.biodiversitylibrary.org/page/43648487,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 338
https://www.biodiversitylibrary.org/page/43648489,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.61,English,Page 340
https://www.biodiversitylibrary.org/page/62380180,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/56994372,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2008,,v.9-10 (2008-2010),French,
https://www.biodiversitylibrary.org/page/56994550,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 161
https://www.biodiversitylibrary.org/page/56994551,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 162
https://www.biodiversitylibrary.org/page/56994552,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 163
https://www.biodiversitylibrary.org/page/56994553,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 164
https://www.biodiversitylibrary.org/page/56994554,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 165
https://www.biodiversitylibrary.org/page/56994555,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 166
https://www.biodiversitylibrary.org/page/56994556,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 167
https://www.biodiversitylibrary.org/page/56994557,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 168
https://www.biodiversitylibrary.org/page/56994558,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,Page 169
https://www.biodiversitylibrary.org/page/56994599,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2009,,v.9-10 (2008-2010),French,
