﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8158889,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 87
https://www.biodiversitylibrary.org/page/8158959,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 157
https://www.biodiversitylibrary.org/page/8159051,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 249
https://www.biodiversitylibrary.org/page/26192110,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 157
https://www.biodiversitylibrary.org/page/26192202,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 249
https://www.biodiversitylibrary.org/page/12740329,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page XXIII
https://www.biodiversitylibrary.org/page/32548279,Journal,Annales de la Société entomologique de France,Paris,La Société,1891,"Société entomologique de France.       ",t.60 (1891),French,Page CLXV
https://www.biodiversitylibrary.org/page/7745761,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 85
https://www.biodiversitylibrary.org/page/7745813,Journal,Brotéria. Série zoológica,Lisboa,Collegio de S. Fiel,1908,"Collégio de S. Fiel.       ",v.7 (1908),Portugese,Page 119
https://www.biodiversitylibrary.org/page/4245240,Journal,Bulletin des séances et bulletin bibliographique de la Société entomologique de France,[Paris],Société entomologique de France,1889,"Société entomologique de France.       ","v. 5, 1889-1891",French,Page 165
https://www.biodiversitylibrary.org/page/30321269,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 344
https://www.biodiversitylibrary.org/page/12382524,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1913,"Russkoe ėntomologicheskoe obshchestvo.       ",t.40 (1911-1913),Multiple,Page 2
https://www.biodiversitylibrary.org/page/12382543,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae",Petropoli,Typis V. Besobrasovi & Comp,1913,"Russkoe ėntomologicheskoe obshchestvo.       ",t.40 (1911-1913),Multiple,Page 21
https://www.biodiversitylibrary.org/page/43898114,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1870,"Linnean Society of London.       ",v.11=no.49-56 (1873),English,Page 126
https://www.biodiversitylibrary.org/page/9366395,Book,Neuropteren,Wien,,1868,"Brauer, Friedrich,      1832 -1904",,German,Page 23
https://www.biodiversitylibrary.org/page/9366503,Book,Neuropteren,Wien,,1868,"Brauer, Friedrich,      1832 -1904",,German,
https://www.biodiversitylibrary.org/page/8220485,Book,Neurópteros de España y Portugal,[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 181
https://www.biodiversitylibrary.org/page/8220519,Book,Neurópteros de España y Portugal,[Lisbon?],S. Fiel,1906-1908,"Navás, Longinos,      1858 -1938",,Spanish,Page 215
https://www.biodiversitylibrary.org/page/1226774,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1868,"Österreichische Akademie der Wissenschaften.       ",pt.9:Bd.2:Abt.1A (1868),German,Page 23
