﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62177629,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 136
https://www.biodiversitylibrary.org/page/36193840,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 169
https://www.biodiversitylibrary.org/page/48590505,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/48590734,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/58521602,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/58521554,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 214
https://www.biodiversitylibrary.org/page/63375618,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vii
https://www.biodiversitylibrary.org/page/59656760,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 376
https://www.biodiversitylibrary.org/page/58142646,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xx
https://www.biodiversitylibrary.org/page/58360005,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58687066,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 437
https://www.biodiversitylibrary.org/page/58134074,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58698016,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 188
https://www.biodiversitylibrary.org/page/58698083,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 255
https://www.biodiversitylibrary.org/page/62250987,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 194
https://www.biodiversitylibrary.org/page/62262937,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 65
https://www.biodiversitylibrary.org/page/46765286,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xxii
https://www.biodiversitylibrary.org/page/46765413,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 111
https://www.biodiversitylibrary.org/page/46765415,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 113
https://www.biodiversitylibrary.org/page/53669752,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2011,"Natural History Society of Glasgow.       ",v.25:pt.3 (2011),English,Page 92
https://www.biodiversitylibrary.org/page/53668252,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 122
https://www.biodiversitylibrary.org/page/53657321,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 80
https://www.biodiversitylibrary.org/page/46573032,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1993,"Universidad de Barcelona.  Secció de Zoologia.     ",v.2 (1993),Catalan,Page 41
https://www.biodiversitylibrary.org/page/58419655,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 226
https://www.biodiversitylibrary.org/page/58419690,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 261
