﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45930873,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 61
https://www.biodiversitylibrary.org/page/45930875,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 63
https://www.biodiversitylibrary.org/page/45930876,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 64
https://www.biodiversitylibrary.org/page/1543155,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,
https://www.biodiversitylibrary.org/page/1543183,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 316
https://www.biodiversitylibrary.org/page/63522220,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 78
https://www.biodiversitylibrary.org/page/2243741,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 262
https://www.biodiversitylibrary.org/page/2243792,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 272
https://www.biodiversitylibrary.org/page/2243807,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 277
https://www.biodiversitylibrary.org/page/2243808,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 278
https://www.biodiversitylibrary.org/page/26204379,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 472
https://www.biodiversitylibrary.org/page/53459636,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 824
https://www.biodiversitylibrary.org/page/15905227,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 380
https://www.biodiversitylibrary.org/page/15905228,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 381
https://www.biodiversitylibrary.org/page/15905229,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 382
https://www.biodiversitylibrary.org/page/2836848,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.40 (1960),English,Page 421
https://www.biodiversitylibrary.org/page/2836868,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1960,"Field Museum of Natural History.       ",v.39:no.40 (1960),English,Page 440
https://www.biodiversitylibrary.org/page/4745055,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 607
https://www.biodiversitylibrary.org/page/59209272,Journal,Fishery bulletin,"Washington, D.C",The Service,2018,"United States.  National Oceanic and Atmospheric Administration.     ",v.116:no.3-4 (2018:July-Oct.),English,Page 313
https://www.biodiversitylibrary.org/page/32147386,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1494
https://www.biodiversitylibrary.org/page/32630677,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 78
https://www.biodiversitylibrary.org/page/42379987,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 142
https://www.biodiversitylibrary.org/page/25208586,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 205
https://www.biodiversitylibrary.org/page/13149558,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 357
https://www.biodiversitylibrary.org/page/60734784,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 480
https://www.biodiversitylibrary.org/page/60734851,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 547
https://www.biodiversitylibrary.org/page/60734862,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 558
https://www.biodiversitylibrary.org/page/60797942,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1233
https://www.biodiversitylibrary.org/page/48234180,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 48
https://www.biodiversitylibrary.org/page/48234506,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 321
https://www.biodiversitylibrary.org/page/48234509,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 324
https://www.biodiversitylibrary.org/page/50552979,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1075 (2010),English,Page 200
https://www.biodiversitylibrary.org/page/4314308,Journal,Occasional papers on mollusks,"Cambridge, Mass",Dept. of Mollusks,1971,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.3 (1967-1973),English,Page 95
https://www.biodiversitylibrary.org/page/57954695,Journal,Rivista di biologia,Perugia,"Università di Perugia, etc",1919,,v.1 1919,Italian,Page 286
