﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8885913,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1900 [Includes Report USNM],English,Page 143
https://www.biodiversitylibrary.org/page/14109818,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 189
https://www.biodiversitylibrary.org/page/15943052,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 177
https://www.biodiversitylibrary.org/page/20484783,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 126
https://www.biodiversitylibrary.org/page/15939591,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 290
https://www.biodiversitylibrary.org/page/15939592,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 291
https://www.biodiversitylibrary.org/page/50819030,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 89
https://www.biodiversitylibrary.org/page/52738008,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2259
https://www.biodiversitylibrary.org/page/52738011,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2262
https://www.biodiversitylibrary.org/page/52865259,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6296
https://www.biodiversitylibrary.org/page/59859797,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 408
https://www.biodiversitylibrary.org/page/51188752,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 238
https://www.biodiversitylibrary.org/page/50629248,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 565
https://www.biodiversitylibrary.org/page/50680385,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/50680932,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 49
https://www.biodiversitylibrary.org/page/38198401,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198433,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198434,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38198561,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/40814954,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 12
https://www.biodiversitylibrary.org/page/40815025,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1966,"British Ornithologists' Club.       ",v.86 (1966),English,Page 89
https://www.biodiversitylibrary.org/page/7512301,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page XVI
https://www.biodiversitylibrary.org/page/7512904,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 653
https://www.biodiversitylibrary.org/page/7513006,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 685
https://www.biodiversitylibrary.org/page/7513126,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 812
https://www.biodiversitylibrary.org/page/50855760,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 31
https://www.biodiversitylibrary.org/page/2771380,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 442
https://www.biodiversitylibrary.org/page/2771381,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 443
https://www.biodiversitylibrary.org/page/14481245,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1968,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.14 (1968),English,Page 44
https://www.biodiversitylibrary.org/page/34735843,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 628
https://www.biodiversitylibrary.org/page/55589135,Book,"Field book - northeast Mexico and Yucatan peninsula, August-October 1979",,,1979,"Smithsonian Environmental Research Center.       ",,English,Seq. 9
https://www.biodiversitylibrary.org/page/34566332,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1945,"Smithsonian Institution       ",v.58-59 (1945-1946) [Lacks:v.59:pg.65-66],English,Page 186
https://www.biodiversitylibrary.org/page/39911911,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1946,"Smithsonian Institution       ",v.59 (1946),English,Page 99
https://www.biodiversitylibrary.org/page/55532384,Journal,Proceedings of the International Ornithological Congress,"[Canberra, etc.]",Australian Academy of Science [etc.],1990,,no.20:v.1 (1990),English,Page 338
https://www.biodiversitylibrary.org/page/24985651,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 435
https://www.biodiversitylibrary.org/page/50527840,Journal,Transactions of the Linnaean Society of New York,New York,The Society,1955,"Linnaean Society of New York       ",v.7 (1955),English,Page 92
https://www.biodiversitylibrary.org/page/2965278,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1951,"University of Kansas.  Museum of Natural History.     ",v.3 (1951),English,Page 628
https://www.biodiversitylibrary.org/page/2967347,Journal,"University of Kansas publications, Museum of Natural History",Lawrence,University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.11 (1958-1960),English,Page 689
https://www.biodiversitylibrary.org/page/52153481,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1951,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.63 (1951),English,Page 383
