﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941012,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 211
https://www.biodiversitylibrary.org/page/52838774,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 17
https://www.biodiversitylibrary.org/page/52838766,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/52838763,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2002,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.14:no.1 (2002),English,Page 28
https://www.biodiversitylibrary.org/page/52348696,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 310
https://www.biodiversitylibrary.org/page/52348697,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1979,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.6:no.3 (1979),English,Page 311
https://www.biodiversitylibrary.org/page/39697240,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 334
https://www.biodiversitylibrary.org/page/39697241,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1951,"Washington Academy of Sciences (Washington, D.C.)       ",v.41-42 (1951-1952),English,Page 335
https://www.biodiversitylibrary.org/page/13134938,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 111
https://www.biodiversitylibrary.org/page/13135107,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1985,"Institute of Malacology.       ",v.26 (1985),Multiple,Page 280
https://www.biodiversitylibrary.org/page/8524911,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1951,"American Malacologists, Inc.       ",v.65 (1951-1952),English,Page 108
https://www.biodiversitylibrary.org/page/8524043,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 158
https://www.biodiversitylibrary.org/page/8274387,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1996,"American Malacologists, Inc.       ",v.110 (1996-1997),English,Page 59
