﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52385168,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.19 (1929-1930),English,Page 88
https://www.biodiversitylibrary.org/page/52385375,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page 259
https://www.biodiversitylibrary.org/page/31054909,Book,Catalog of fossil fishes in the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1911,"Eastman, Charles Rochester,      1868 -1918",vol. 6 no. 7,English,Page 430
https://www.biodiversitylibrary.org/page/37466465,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/37466466,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/1305243,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 445
https://www.biodiversitylibrary.org/page/19726093,Book,"The days of a man : being memories of a naturalist, teacher, and minor prophet of democracy","Yonkers-on-Hudson, N. Y",World Book Co,1900,"Jordan, David Starr,      1851 -1931",v.2 (1900-1921),English,Page 513
https://www.biodiversitylibrary.org/page/16889179,Book,"The days of a man, being memories of a naturalist, teacher and minor prophet of democracy","Yonkers-on-Hudson, N.Y",World book company,1922,"Jordan, David Starr,      1851 -1931",2,English,Page 445
https://www.biodiversitylibrary.org/page/2746303,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1956,"Field Museum of Natural History.       ",v.36:no.2 (1956),English,Page 182
https://www.biodiversitylibrary.org/page/56288678,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 605
https://www.biodiversitylibrary.org/page/7753286,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1913,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,
https://www.biodiversitylibrary.org/page/7753547,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 207
https://www.biodiversitylibrary.org/page/7753697,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 305
https://www.biodiversitylibrary.org/page/7753622,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Plate XXXVIII
https://www.biodiversitylibrary.org/page/7753913,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Carnegie Institute.  Board of Trustees.     ",v.6 (1913-1914),English,Page 430
https://www.biodiversitylibrary.org/page/3947492,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",no.111 (1974:March),English,Page 13
https://www.biodiversitylibrary.org/page/12798210,Book,Record of fishes obtained in Japan in 1911,Pittsburgh,Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",,English,Page 207
https://www.biodiversitylibrary.org/page/12798273,Book,Record of fishes obtained in Japan in 1911,Pittsburgh,Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",,English,Page 305
https://www.biodiversitylibrary.org/page/12798313,Book,Record of fishes obtained in Japan in 1911,Pittsburgh,Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",,English,PL. XXXVIII
https://www.biodiversitylibrary.org/page/29755640,Book,Record of the fishes obtained in Japan in 1911,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",vol. 6 no. 4,English,Page 207
https://www.biodiversitylibrary.org/page/29755672,Book,Record of the fishes obtained in Japan in 1911,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",vol. 6 no. 4,English,Page 305
https://www.biodiversitylibrary.org/page/29755710,Book,Record of the fishes obtained in Japan in 1911,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1914,"Jordan, David Starr,      1851 -1931",vol. 6 no. 4,English,
