﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62673408,Book,1955 price list of flowering tropical trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 19
https://www.biodiversitylibrary.org/page/62780732,Book,1956 price list of flowering trees --- vines and horticultural books,"Stuart, Florida",Edwin A. Menninger,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/62933139,Book,"1957 price list of flowering trees, vines, books","Stuart, Florida",Edwin A. Menninger,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/63071641,Book,1958 price list of flowering trees and horticultural books,"Stuart, Florida",Edwin A. Menninger,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/27995687,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 319
https://www.biodiversitylibrary.org/page/5000947,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 16
https://www.biodiversitylibrary.org/page/330900,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 90
https://www.biodiversitylibrary.org/page/11494402,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 409
https://www.biodiversitylibrary.org/page/46810237,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 192
https://www.biodiversitylibrary.org/page/62901641,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149 (1922-1923),English,
https://www.biodiversitylibrary.org/page/62901468,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149 (1922-1923),English,
https://www.biodiversitylibrary.org/page/62901470,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1922,"Hooker, Joseph Dalton,      1817 -1911",v.148-149 (1922-1923),English,
https://www.biodiversitylibrary.org/page/36121506,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 400
https://www.biodiversitylibrary.org/page/36121592,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 486
https://www.biodiversitylibrary.org/page/36121597,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 491
https://www.biodiversitylibrary.org/page/36121607,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 501
https://www.biodiversitylibrary.org/page/36121617,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 511
https://www.biodiversitylibrary.org/page/36121618,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 512
https://www.biodiversitylibrary.org/page/36121621,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 515
https://www.biodiversitylibrary.org/page/52142836,Book,A list of plants reported to contain rotenone or rotenoids,[Washington],"U.S. Dept. of Agriculture, Bureau of Entomology and Plant Quarantine",1942,"United States.  Office of Experiment Stations.     ",,English,Page 2
https://www.biodiversitylibrary.org/page/41644845,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 67
https://www.biodiversitylibrary.org/page/41625860,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 256
https://www.biodiversitylibrary.org/page/63417112,Book,Plant list,"St. Petersburg, Florida",Palmer's Garden and Nursery,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,
https://www.biodiversitylibrary.org/page/45512564,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1974,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.40 (1975),German,Page 201
https://www.biodiversitylibrary.org/page/45512566,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1974,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.40 (1975),German,Page 203
https://www.biodiversitylibrary.org/page/45512567,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1974,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.40 (1975),German,Page 204
https://www.biodiversitylibrary.org/page/45512568,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1974,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.40 (1975),German,Page 205
https://www.biodiversitylibrary.org/page/45512569,Journal,Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V,Berlin,Die Gesellschaft,1974,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.40 (1975),German,Page 206
https://www.biodiversitylibrary.org/page/36453484,,zhong guo jin ji kun chong xue.zeng ding ban 中国经济昆虫学.增订版,,bian zhe zi kan 编者自刊,1951,"Li, Fengsun 李凤荪       ",shang  上,Chinese,Page 48
