﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28141409,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 175
https://www.biodiversitylibrary.org/page/34197582,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 503
https://www.biodiversitylibrary.org/page/58747391,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1861,,v.25 (1861),English,
https://www.biodiversitylibrary.org/page/432250,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,
https://www.biodiversitylibrary.org/page/37932922,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704529,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 647
https://www.biodiversitylibrary.org/page/24376575,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1877,,v.3 (1861),English,Page 25
https://www.biodiversitylibrary.org/page/24376968,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1877,,v.3 (1861),English,
https://www.biodiversitylibrary.org/page/40082819,Journal,Gartenflora,Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 420
https://www.biodiversitylibrary.org/page/6807329,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 492
https://www.biodiversitylibrary.org/page/50342208,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.2 (1789),French,Page 1005
https://www.biodiversitylibrary.org/page/4862152,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1860,"Lemaire, Charles Antoine,      1801 -1871",v.7 (1860),,
https://www.biodiversitylibrary.org/page/4862158,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1860,"Lemaire, Charles Antoine,      1801 -1871",v.7 (1860),,Page 94
https://www.biodiversitylibrary.org/page/6665685,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1861,"Müller, Karl,      1818 -1899","bd. 5, 1861",German,
https://www.biodiversitylibrary.org/page/6665677,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1861,"Müller, Karl,      1818 -1899","bd. 5, 1861",German,Page 8
https://www.biodiversitylibrary.org/page/8138455,Journal,Jornal de horticultura practica,Porto,José Marques Loureiro,1870,"Loureiro, José Marques,      1830 -1898","1-2, 1870-1871",Portugese,Page 177
https://www.biodiversitylibrary.org/page/52215923,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/52215973,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/37192110,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 175
https://www.biodiversitylibrary.org/page/32082488,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 497
https://www.biodiversitylibrary.org/page/9517935,Journal,Oesterreichisches botanisches Wochenblatt,Wien,[L.W. Seidel],1855,,v.5 (1855),German,Page 158
https://www.biodiversitylibrary.org/page/52356185,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 129
https://www.biodiversitylibrary.org/page/127589,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 129
https://www.biodiversitylibrary.org/page/33848169,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 7
