﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858254,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 159
https://www.biodiversitylibrary.org/page/62896276,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 164
https://www.biodiversitylibrary.org/page/46830054,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 33
https://www.biodiversitylibrary.org/page/16358690,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1913,,t.60=ser.4:t.14 (1912-1913),French,Page 235
https://www.biodiversitylibrary.org/page/29865647,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page III
https://www.biodiversitylibrary.org/page/29866014,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 350
https://www.biodiversitylibrary.org/page/29866026,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1912,"Smithsonian Institution       ",v.41=no.1846-1879 (1912),English,Page 362
https://www.biodiversitylibrary.org/page/58082396,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 696
https://www.biodiversitylibrary.org/page/58082662,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,
https://www.biodiversitylibrary.org/page/49958406,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 159
