﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63607165,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 22
https://www.biodiversitylibrary.org/page/63607162,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 25
https://www.biodiversitylibrary.org/page/63607156,Book,A bryological survey of the Brussels Capital Region (Belgium),Meise,,1997,"Vanderpoorten, Alain       ",14,English,Page 31
https://www.biodiversitylibrary.org/page/47572741,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788937,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/62844084,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 182
https://www.biodiversitylibrary.org/page/62844077,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 189
https://www.biodiversitylibrary.org/page/62844076,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 190
https://www.biodiversitylibrary.org/page/62844074,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 192
https://www.biodiversitylibrary.org/page/62844072,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 194
https://www.biodiversitylibrary.org/page/52474380,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 32
https://www.biodiversitylibrary.org/page/52474470,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1997-1998,"Arnold Arboretum.       ",v.57 (1997-98),English,Page 38
https://www.biodiversitylibrary.org/page/52472656,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 76
https://www.biodiversitylibrary.org/page/58190940,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1970,"Saskatchewan Natural History Society.       ",28,English,Page 131
https://www.biodiversitylibrary.org/page/58190941,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1970,"Saskatchewan Natural History Society.       ",28,English,Page 132
https://www.biodiversitylibrary.org/page/58199311,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1972,"Saskatchewan Natural History Society.       ",30,English,Page 184
https://www.biodiversitylibrary.org/page/56950343,Journal,A bryophyte check-list for Lincolnshire,Lincoln,Lincolnshire Naturalists' Union,1969,"Lincolnshire Naturalists' Union.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/14922102,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 11
https://www.biodiversitylibrary.org/page/14922085,Book,The bryophytes of Illinois : an annotated and indexed bibliography and checklist,"Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 32
