﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40105252,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 53
https://www.biodiversitylibrary.org/page/40066797,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 8
https://www.biodiversitylibrary.org/page/40066816,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 7
https://www.biodiversitylibrary.org/page/40066818,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/39971028,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 6
https://www.biodiversitylibrary.org/page/40012947,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/63703390,Journal,Bulletin d'écologie,Paris,Masson,1982,"Société Française D'Écologie       ",Vol. 13 : no. 1 (1982),French,p. 28
https://www.biodiversitylibrary.org/page/63703392,Journal,Bulletin d'écologie,Paris,Masson,1982,"Société Française D'Écologie       ",Vol. 13 : no. 1 (1982),French,p. 30
https://www.biodiversitylibrary.org/page/63670986,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1958,"National Botanic Gardens of South Africa.       ",v.24 (1958),English,Page 129
https://www.biodiversitylibrary.org/page/63670988,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1958,"National Botanic Gardens of South Africa.       ",v.24 (1958),English,Page 131
https://www.biodiversitylibrary.org/page/59887931,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 327
https://www.biodiversitylibrary.org/page/59887934,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 330
https://www.biodiversitylibrary.org/page/41901611,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 111
