﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085952,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 593
https://www.biodiversitylibrary.org/page/31135836,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 113
https://www.biodiversitylibrary.org/page/31138924,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31184862,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 19
https://www.biodiversitylibrary.org/page/31115555,Book,Checklist of CITES Species,,,1998,,1998,English,Page 65
https://www.biodiversitylibrary.org/page/31115777,Book,Checklist of CITES Species,,,1998,,1998,English,Page 249
https://www.biodiversitylibrary.org/page/38684118,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31294806,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 66
https://www.biodiversitylibrary.org/page/31171483,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 246
https://www.biodiversitylibrary.org/page/31295001,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 261
https://www.biodiversitylibrary.org/page/31141333,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 264
https://www.biodiversitylibrary.org/page/31141342,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 273
https://www.biodiversitylibrary.org/page/2856031,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 56
https://www.biodiversitylibrary.org/page/12247632,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1938,"Humbert, H.      1887 -1967",fam 40: Liliacées,,Page 111
https://www.biodiversitylibrary.org/page/51786974,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1976,"Pennsylvania Horticultural Society.       ",v.4:no.1-6 (1975-1976),English,Page 25
https://www.biodiversitylibrary.org/page/42403981,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 168
https://www.biodiversitylibrary.org/page/35438514,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 117
https://www.biodiversitylibrary.org/page/31458228,Book,Madagascar: an environmental profile,,,1987,,1987,English,Page 332
https://www.biodiversitylibrary.org/page/31189324,Book,Madagascar: profil de l'environnement,,,1990,,1990,French,Page 391
https://www.biodiversitylibrary.org/page/20872008,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",Heft 33 (1908),German,Page 163
https://www.biodiversitylibrary.org/page/38689851,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 90
