﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11469297,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/3036329,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 285
https://www.biodiversitylibrary.org/page/33502441,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 11
https://www.biodiversitylibrary.org/page/28577860,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 762
https://www.biodiversitylibrary.org/page/28577857,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 765
https://www.biodiversitylibrary.org/page/2196927,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 548
https://www.biodiversitylibrary.org/page/768368,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1908,,v.1 (1906-1908),English,Page 318
https://www.biodiversitylibrary.org/page/768591,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 2883
https://www.biodiversitylibrary.org/page/768816,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1915-1919,,v.8(1915-1919),English,Page 3115
https://www.biodiversitylibrary.org/page/11461607,Book,New or noteworthy Philippine plants ...,Manila,Bureau of Public Printing,1904,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",pt.11-17,English,Page 281
https://www.biodiversitylibrary.org/page/673913,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 209
https://www.biodiversitylibrary.org/page/674148,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 415
https://www.biodiversitylibrary.org/page/51435947,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 209
https://www.biodiversitylibrary.org/page/51436187,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 415
https://www.biodiversitylibrary.org/page/697680,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 281
https://www.biodiversitylibrary.org/page/51381537,Journal,The Philippine journal of science,Manila,Bureau of Science,1920,"Philippines.  National Science Development Board.     ",v.17 (1920),English,Page 281
