﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035769,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 132
https://www.biodiversitylibrary.org/page/38874010,Book,Check list of Hawaiian land and fresh water Mollusca,"Honolulu, Hawaii",The Museum,1928,"Caum, Edward L.     (Edward Leonard)  ",,English,Page 41
https://www.biodiversitylibrary.org/page/4139207,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2;Index v.1-3 (1899-1913),English,Page 335
https://www.biodiversitylibrary.org/page/12980813,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 335
https://www.biodiversitylibrary.org/page/38854699,Book,Fauna hawaiiensis; being the land-fauna of the Hawaiian islands,Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 335
https://www.biodiversitylibrary.org/page/1100154,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911) [Cropping errors],English,Page 139
https://www.biodiversitylibrary.org/page/1100431,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911) [Cropping errors],English,Page 209
https://www.biodiversitylibrary.org/page/1100513,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911) [Cropping errors],English,Page 359
https://www.biodiversitylibrary.org/page/1100555,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911) [Cropping errors],English,Page 380
https://www.biodiversitylibrary.org/page/23701875,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911),English,Page 139
https://www.biodiversitylibrary.org/page/23701945,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911),English,Page 209
https://www.biodiversitylibrary.org/page/23702095,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911),English,Page 359
https://www.biodiversitylibrary.org/page/23702099,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911),English,Page 363
https://www.biodiversitylibrary.org/page/23702100,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911),English,Page 364
https://www.biodiversitylibrary.org/page/23702116,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1911,"Hyatt, Alpheus,      1838 -1902",ser.2:v.21 (1911),English,Page 380
https://www.biodiversitylibrary.org/page/1035130,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1912,"Hyatt, Alpheus,      1838 -1902",ser.2:v.22 (1912-1914) [Duplicate Page],English,Page 408
https://www.biodiversitylibrary.org/page/23702718,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1912-1914,"Hyatt, Alpheus,      1838 -1902",ser.2:v.22 (1912-1914),English,Page 408
https://www.biodiversitylibrary.org/page/1296772,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1915-1916,"Hyatt, Alpheus,      1838 -1902",ser.2:v.23 (1915-1916),English,Page 33
https://www.biodiversitylibrary.org/page/1296925,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1915-1916,"Hyatt, Alpheus,      1838 -1902",ser.2:v.23 (1915-1916),English,Page 276
https://www.biodiversitylibrary.org/page/23702923,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1915-1916,"Hyatt, Alpheus,      1838 -1902",ser.2:v.23 (1915-1916),English,Page 33
https://www.biodiversitylibrary.org/page/23703166,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1915-1916,"Hyatt, Alpheus,      1838 -1902",ser.2:v.23 (1915-1916),English,Page 276
https://www.biodiversitylibrary.org/page/12909702,Book,Mollusca,[Cambridge,University Press],1900,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",,English,Page 335
https://www.biodiversitylibrary.org/page/11249018,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum,Lipsiae [Leipzig],Brockhaus,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.7-8 (1876),Latin,Page 241
https://www.biodiversitylibrary.org/page/13143876,Book,Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer,Leipzig,,1877,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.8 (1877),Latin,Page 243
https://www.biodiversitylibrary.org/page/42915644,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 114
https://www.biodiversitylibrary.org/page/8283224,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 114
https://www.biodiversitylibrary.org/page/27055981,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 114
https://www.biodiversitylibrary.org/page/13116339,Book,"Nomenclator heliceorum viventium : quo continetur nomina omnium hujus familiae generum et specierum hodie cognitarum, disposita ex affinitate naturali / Opus postumum Ludovici Pfeiffer",,Cassellis,1878,"Clessin, Stephan,      1833 -1911",,Latin,Page 314
https://www.biodiversitylibrary.org/page/1963412,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1888,"Academy of Natural Sciences of Philadelphia.       ",v.40 (1888),English,Page 45
https://www.biodiversitylibrary.org/page/26286493,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1888,"Academy of Natural Sciences of Philadelphia.       ",v.40 (1888),English,Page 45
