﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537560,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 29 (1906-1908),English,Page 37
https://www.biodiversitylibrary.org/page/5580701,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 56
https://www.biodiversitylibrary.org/page/6512491,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 1 (1902),Latin,Page 110
https://www.biodiversitylibrary.org/page/10435867,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1885,,Jahrg.9-11 (1883-1835),German,Page 379
https://www.biodiversitylibrary.org/page/9268969,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 131
https://www.biodiversitylibrary.org/page/12574474,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31 1894,German,Page 171
https://www.biodiversitylibrary.org/page/29458092,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1894,"Molisch, Hans,      1856 -1937",v.31-32 1894-1895,German,Page 171
https://www.biodiversitylibrary.org/page/11978358,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1884,,Jahrg.3 (1884),German,Page 81
https://www.biodiversitylibrary.org/page/11975949,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1891,,Jahrg.10 (1891),German,Page 76
https://www.biodiversitylibrary.org/page/11975966,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1891,,Jahrg.10 (1891),German,Page 93
https://www.biodiversitylibrary.org/page/1877794,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 429
