﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52334833,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1981,"Carnegie Museum       ",v.50 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/27866654,Journal,Archivos,Rio de Janeiro,Imprensa Nacional,,"Escola Superior de Agricultura e Medicina Veterinaria       ",6-9,English,Page 29
https://www.biodiversitylibrary.org/page/52324309,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1981,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 70
https://www.biodiversitylibrary.org/page/34016657,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1916,"United States.   Department of Agriculture.     ",no.426-450 (1916-1920),English,Page 35
https://www.biodiversitylibrary.org/page/63019174,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 980
https://www.biodiversitylibrary.org/page/42493949,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",1914-1915,English,
https://www.biodiversitylibrary.org/page/59629880,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 46
https://www.biodiversitylibrary.org/page/43063430,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 68
https://www.biodiversitylibrary.org/page/43063537,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 171
https://www.biodiversitylibrary.org/page/43063549,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 183
https://www.biodiversitylibrary.org/page/3901461,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 65
https://www.biodiversitylibrary.org/page/3901577,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,
https://www.biodiversitylibrary.org/page/3901582,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 68
https://www.biodiversitylibrary.org/page/3901689,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 171
https://www.biodiversitylibrary.org/page/3901701,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 183
https://www.biodiversitylibrary.org/page/3902137,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 91
https://www.biodiversitylibrary.org/page/41647215,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1918,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 91
https://www.biodiversitylibrary.org/page/41650575,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 567
https://www.biodiversitylibrary.org/page/14321585,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1916,"Instituto Oswaldo Cruz       ",t.8 1916,English,Page 160
https://www.biodiversitylibrary.org/page/14321586,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1916,"Instituto Oswaldo Cruz       ",t.8 1916,English,Page 161
https://www.biodiversitylibrary.org/page/41841286,Book,The navel orange of Bahia : with notes on some little-known Brazilian fruits,"Washington, D.C",U.S. Dept. of Agriculture,1917,"Popenoe, Wilson,      1892 -1975",no.445 (1917),English,Page 35
https://www.biodiversitylibrary.org/page/17221078,Book,Pamphlets on silviculture,,,1899,,13,English,Page 765
https://www.biodiversitylibrary.org/page/60706119,Journal,Plant immigrants,"[Washington, D.C.]",Office of Foreign Seed and Plant Introduction,1914,"United States.  Office of Foreign Seed and Plant Introduction.     ",no.96 (1914:Apr.),English,Page 765
https://www.biodiversitylibrary.org/page/41642930,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 24
https://www.biodiversitylibrary.org/page/46785252,Book,Plantas medicinales brasilenas,BR,sine nomine,1940,"Fonseca, Eurico Teixeira da       ",,,Page 71
https://www.biodiversitylibrary.org/page/51141362,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 64
https://www.biodiversitylibrary.org/page/51289983,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 386
https://www.biodiversitylibrary.org/page/51124442,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 202
https://www.biodiversitylibrary.org/page/51125219,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"61, 2010",Portugese,Page 202
https://www.biodiversitylibrary.org/page/51146456,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 365
