﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084166,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 115
https://www.biodiversitylibrary.org/page/10085703,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 198
https://www.biodiversitylibrary.org/page/39811428,Book,Die Azoren in ihrer äusseren erscheinung und nach ihrer geognostischen natur,Leipzig,W. Engelmann,1860,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",,German,Page 68
https://www.biodiversitylibrary.org/page/5154678,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 255
https://www.biodiversitylibrary.org/page/42840838,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 255
https://www.biodiversitylibrary.org/page/28816391,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 358
https://www.biodiversitylibrary.org/page/28816395,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 362
https://www.biodiversitylibrary.org/page/44461565,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1911,"Sociedad Aragonesa de Ciencias Naturales.       ",t.10 (1911),Spanish,Page 80
https://www.biodiversitylibrary.org/page/44461372,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 183
https://www.biodiversitylibrary.org/page/279,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 268
https://www.biodiversitylibrary.org/page/294,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 283
https://www.biodiversitylibrary.org/page/5183354,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 268
https://www.biodiversitylibrary.org/page/5183280,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 283
https://www.biodiversitylibrary.org/page/42833047,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 268
https://www.biodiversitylibrary.org/page/42833062,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 283
https://www.biodiversitylibrary.org/page/33741954,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 854
https://www.biodiversitylibrary.org/page/58907042,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 173
https://www.biodiversitylibrary.org/page/343655,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 173
https://www.biodiversitylibrary.org/page/30041226,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1904,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",epoca 2 v. 1-4 1904-07,Catalan,Page 136
https://www.biodiversitylibrary.org/page/1135479,Book,"Conspectus floræ Africæ, ou Énumération des plantes d'Afrique",Bruxelles,"Jardin botanique de l'état; [etc., etc.]",1895,"Durand, Th.     (Théophile), 1855 -1912","v.1, pt.2",French,Page 205
https://www.biodiversitylibrary.org/page/10463984,Book,"Flora von Schlesien, preussischen und österreichischen Anteils",Breslau,Korn,1904,"Schube, Theodor,      1860 -1934",,German,Page 272
https://www.biodiversitylibrary.org/page/42414848,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 301
https://www.biodiversitylibrary.org/page/13242818,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 1019
https://www.biodiversitylibrary.org/page/2212074,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 132
https://www.biodiversitylibrary.org/page/5909045,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 240
https://www.biodiversitylibrary.org/page/11596853,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1858,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 8,,Page 129
https://www.biodiversitylibrary.org/page/28307288,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 185
https://www.biodiversitylibrary.org/page/28307290,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 187
https://www.biodiversitylibrary.org/page/28840276,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1906,,v.56 (1906),German,Page 187
https://www.biodiversitylibrary.org/page/59636474,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1852,"Kungl. Svenska vetenskapsakademien.       ",arg.9-10 (1852-1853),Swedish,Page 232
