﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57382929,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2009,"Museu Nacional (Brazil)       ",v.67:n.3-4 (2009),Portugese,Page 340
https://www.biodiversitylibrary.org/page/59631554,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 294
https://www.biodiversitylibrary.org/page/32050498,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (Jan.-June 1969),English,Page 368
https://www.biodiversitylibrary.org/page/31900072,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1969,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 19 (July-Dec. 1969),English,Page 11
https://www.biodiversitylibrary.org/page/31998729,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 10
https://www.biodiversitylibrary.org/page/32118378,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 22
https://www.biodiversitylibrary.org/page/32118497,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 77
https://www.biodiversitylibrary.org/page/43865723,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.2,English,Page 22
https://www.biodiversitylibrary.org/page/43492368,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.19:no.21,English,Page 368
https://www.biodiversitylibrary.org/page/27761138,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 22
https://www.biodiversitylibrary.org/page/27761139,Journal,Entomological news,[Philadelphia],American Entomological Society,2002,"American Entomological Society.       ",v.113 (2002),English,Page 23
https://www.biodiversitylibrary.org/page/41732340,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,
https://www.biodiversitylibrary.org/page/41732342,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,
https://www.biodiversitylibrary.org/page/41732478,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1993,"Florida Academy of Sciences.       ",v.56-57 (1993-1994),English,Page 156
https://www.biodiversitylibrary.org/page/54348666,Book,Gypsy moth management in the United States : a cooperative approach : final environmental impact statement,"Radnor, PA","U.S. Dept. of Agriculture, Forest Service, Northeastern Area State and Private Forestry",1995,"United States.  Animal and Plant Health Inspection Service.     ",v.4,English,
https://www.biodiversitylibrary.org/page/38783908,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1988,"American Entomological Society.       ",no.36-37 (1988-1989),English,Page 179
https://www.biodiversitylibrary.org/page/48824795,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.18,English,Page 5
https://www.biodiversitylibrary.org/page/28200186,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1979,"Zoologische Staatssammlung München.       ",Bd.2 (1979),English,Page 276
https://www.biodiversitylibrary.org/page/29941739,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 191
https://www.biodiversitylibrary.org/page/29941741,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1985,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 193
https://www.biodiversitylibrary.org/page/29941763,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 215
https://www.biodiversitylibrary.org/page/30082956,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1988,"Zoologische Staatssammlung München.       ",no. 12-16 (1987-90),German,Page 126
https://www.biodiversitylibrary.org/page/55828851,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 179
https://www.biodiversitylibrary.org/page/55828856,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1985,"Texas Academy of Science.       ",v.37 (1985),English,Page 184
