﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29877112,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 286
https://www.biodiversitylibrary.org/page/29872461,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.24 (1886),Italian,Page 557
https://www.biodiversitylibrary.org/page/61244524,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1887,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.4=v.24(1886),Italian,Page 557
https://www.biodiversitylibrary.org/page/2266333,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 135
https://www.biodiversitylibrary.org/page/51222224,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 135
https://www.biodiversitylibrary.org/page/6373016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 73
https://www.biodiversitylibrary.org/page/18197332,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 501
https://www.biodiversitylibrary.org/page/13839618,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 73
https://www.biodiversitylibrary.org/page/37382216,Book,The birds,Leyden,,1899,"Büttikofer, Johann,      1850 -1927",,English,
https://www.biodiversitylibrary.org/page/31964820,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1892,"Société Philomathique de Paris.       ",ser.8:t.3-4 (1891-1892),French,Page 121
https://www.biodiversitylibrary.org/page/12801369,Journal,Bulletin of the Liverpool Museums under the City Council,,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 119
https://www.biodiversitylibrary.org/page/56243261,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1993,"Oriental Bird Club.       ",No.17 (1993 May),English,Page 25
https://www.biodiversitylibrary.org/page/56262424,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20 (1994 Dec),English,Page 37
https://www.biodiversitylibrary.org/page/56234937,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 5
https://www.biodiversitylibrary.org/page/56234952,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 20
https://www.biodiversitylibrary.org/page/56267083,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,1996,"Oriental Bird Club.       ",No.23 (1996 May),English,Page 52
https://www.biodiversitylibrary.org/page/56261602,Journal,Bulletin / Oriental Bird Club,"Sandy, Beds",the Club,2003,"Oriental Bird Club.       ",No.38 (2003 Dec),English,Page 76
https://www.biodiversitylibrary.org/page/10279025,Book,Catalogo sistematico degli uccelli di Borneo,Genoa,,1874,"Salvadori, Tommaso,      1835 -1923",v.5 1874,Italian,Page 288
https://www.biodiversitylibrary.org/page/8381626,Book,Catalogue of the Birds in the British Museum,London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 53
https://www.biodiversitylibrary.org/page/8381627,Book,Catalogue of the Birds in the British Museum,London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 54
https://www.biodiversitylibrary.org/page/8382178,Book,Catalogue of the Birds in the British Museum,London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 605
https://www.biodiversitylibrary.org/page/14477733,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1937,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.3 (1937),English,Page 18
https://www.biodiversitylibrary.org/page/56985609,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 307
https://www.biodiversitylibrary.org/page/26719284,Book,De Dierentuin van het Koninklijk Zoologisch Genootschap Natura Artis Magistra te Amsterdam,Amsterdam,Van Es,1872,"Schlegel, H.     (Hermann), 1804 -1884",,Dutch,Page 211
