﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31860430,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1955,"U.S. Fish and Wildlife Service       ",v.17:no.4 (1955),English,Page 37
https://www.biodiversitylibrary.org/page/31861628,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 9
https://www.biodiversitylibrary.org/page/32402614,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1969,"U.S. Fish and Wildlife Service       ",v.31:no.1-6 (1969),English,Page 29
https://www.biodiversitylibrary.org/page/34744078,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 394
https://www.biodiversitylibrary.org/page/34744276,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 592
https://www.biodiversitylibrary.org/page/3131063,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 83
https://www.biodiversitylibrary.org/page/3131715,Journal,Fishery bulletin,"Washington, D.C",The Service,1973,"United States.  National Oceanic and Atmospheric Administration.     ",v.71 (1973),English,Page 85
https://www.biodiversitylibrary.org/page/41163501,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/41165635,Book,"Fishery publications, calendar year 1970 : lists and indexes","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1972,"United States.  National Marine Fisheries Service.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/8494956,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 169
https://www.biodiversitylibrary.org/page/10357852,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 62
