﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40595597,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 242
https://www.biodiversitylibrary.org/page/56060088,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 569
https://www.biodiversitylibrary.org/page/56060096,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 577
https://www.biodiversitylibrary.org/page/56060099,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 580
https://www.biodiversitylibrary.org/page/1493907,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 222
https://www.biodiversitylibrary.org/page/1493913,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 228
https://www.biodiversitylibrary.org/page/1493922,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 186 (1994),English,Page 237
https://www.biodiversitylibrary.org/page/1822890,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 719
https://www.biodiversitylibrary.org/page/1823058,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1898,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.18 (1898),German,Page 887
https://www.biodiversitylibrary.org/page/40771971,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 71
https://www.biodiversitylibrary.org/page/40771989,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1983,"World Data Center A--Oceanography.       ",no.16:Suppl. (1983),English,Page 87
https://www.biodiversitylibrary.org/page/42671834,Book,"A comparison of the benthic diatom associations inhabiting the MPC Colstrip Units 3 & 4 effluent holding ponds with those in Cow Creek, Rosebud County, Montana during June 1985","Helena, Mont","Water Quality Bureau, Environmental Sciences Division, Dept. of Health and Environmental Sciences",1985,"Montana.  Water Quality Bureau.     ",1985,English,
https://www.biodiversitylibrary.org/page/42671828,Book,"A comparison of the benthic diatom associations inhabiting the MPC Colstrip Units 3 & 4 effluent holding ponds with those in Cow Creek, Rosebud County, Montana during June 1985","Helena, Mont","Water Quality Bureau, Environmental Sciences Division, Dept. of Health and Environmental Sciences",1985,"Montana.  Water Quality Bureau.     ",1985,English,
