﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26895129,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 575
https://www.biodiversitylibrary.org/page/2666826,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 110
https://www.biodiversitylibrary.org/page/8884284,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 510
https://www.biodiversitylibrary.org/page/52940142,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 307
https://www.biodiversitylibrary.org/page/52993460,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1985,"American Arachnological Society       ",v.13 (1985),English,Page 106
https://www.biodiversitylibrary.org/page/52966988,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 174
https://www.biodiversitylibrary.org/page/53146188,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 341
https://www.biodiversitylibrary.org/page/53039659,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 480
https://www.biodiversitylibrary.org/page/53250108,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2003,"American Arachnological Society       ",v.31:no.2 (2003),English,Page 284
https://www.biodiversitylibrary.org/page/53156859,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 69
https://www.biodiversitylibrary.org/page/53156860,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 70
