﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3374656,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 59
https://www.biodiversitylibrary.org/page/1473662,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 59
https://www.biodiversitylibrary.org/page/6402858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 137
https://www.biodiversitylibrary.org/page/6403014,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 202
https://www.biodiversitylibrary.org/page/13340446,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 213
https://www.biodiversitylibrary.org/page/14448362,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 172
https://www.biodiversitylibrary.org/page/11573289,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1893,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.8 (1893),Italian,Page 3
https://www.biodiversitylibrary.org/page/52444177,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1937,"Muséum national d'histoire naturelle (France)       ",ser.2:t.9 (1937),French,Page 153
https://www.biodiversitylibrary.org/page/11622866,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1910,"Royal Botanic Gardens, Kew.       ",1910,English,Page 81
https://www.biodiversitylibrary.org/page/27430841,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1953,"Harvard University.  Museum of Comparative Zoology.     ",v.107 (1952-1953),English,Page 530
https://www.biodiversitylibrary.org/page/10709715,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 217
https://www.biodiversitylibrary.org/page/10709743,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 245
https://www.biodiversitylibrary.org/page/10709745,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 247
https://www.biodiversitylibrary.org/page/10709749,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 251
https://www.biodiversitylibrary.org/page/10709772,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 274
https://www.biodiversitylibrary.org/page/10709785,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 287
https://www.biodiversitylibrary.org/page/10709802,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,Page 304
https://www.biodiversitylibrary.org/page/10710252,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,
https://www.biodiversitylibrary.org/page/10710264,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.35 (1901),French,
https://www.biodiversitylibrary.org/page/28061614,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 395
https://www.biodiversitylibrary.org/page/28061615,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 396
https://www.biodiversitylibrary.org/page/28061662,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 443
https://www.biodiversitylibrary.org/page/28061667,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 448
https://www.biodiversitylibrary.org/page/28061670,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1977,"Ottawa Field-Naturalists' Club       ",v.91 (1977),English,Page 451
https://www.biodiversitylibrary.org/page/12553552,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 59
https://www.biodiversitylibrary.org/page/34382003,Journal,Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie,Paris,G. Masson,1900,"Société de biologie (Paris, France)       ",ser.11:t.2=t.52 (1900),French,Page 297
https://www.biodiversitylibrary.org/page/39984691,Book,The earthworms (lumbricidae and sparganophilidae) of Ontario,Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/39984637,Book,The earthworms (lumbricidae and sparganophilidae) of Ontario,Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/39984734,Book,The earthworms (lumbricidae and sparganophilidae) of Ontario,Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/39984735,Book,The earthworms (lumbricidae and sparganophilidae) of Ontario,Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/39984736,Book,The earthworms (lumbricidae and sparganophilidae) of Ontario,Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/39984763,Book,The earthworms (lumbricidae and sparganophilidae) of Ontario,Toronto,Royal Ontario Museum,1977,"Royal Ontario Museum.       ",,English,Page 120
https://www.biodiversitylibrary.org/page/6226076,Book,The faunal connections between Europe and North America,New York,Wiley,1957,"Lindroth, Carl Hildebrand      1905 -1979",,English,Page 124
https://www.biodiversitylibrary.org/page/39681496,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.28=no.325-336 (1892),English,Page 194
https://www.biodiversitylibrary.org/page/52119942,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1889,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.1 (1889),French,Page 125
https://www.biodiversitylibrary.org/page/52119940,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1889,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.3:pt.1 (1889),French,Page 127
https://www.biodiversitylibrary.org/page/3110471,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1913,"Royal Zoological Society of Ireland.       ",v.22 (1913),English,Page 170
