﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889730,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 11
https://www.biodiversitylibrary.org/page/6027579,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1886,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 13
https://www.biodiversitylibrary.org/page/33629616,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 423
https://www.biodiversitylibrary.org/page/5360280,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 19
https://www.biodiversitylibrary.org/page/5360405,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1903,"Deutsche Botanische Gesellschaft.       ",v. 21 (1903),German,Page 153
https://www.biodiversitylibrary.org/page/165160,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1899,"Engler, Adolf,      1844 -1930",Bd.26 (1899),German,Page 172
https://www.biodiversitylibrary.org/page/33806102,Journal,Botanische Zeitung,Berlin,A. Förstner,1850,"Mohl, Hugo von,      1805 -1872",Jahrg.8 (1850) [Incomplete],German,Column 655
https://www.biodiversitylibrary.org/page/2036256,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1088
https://www.biodiversitylibrary.org/page/2172333,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 20
https://www.biodiversitylibrary.org/page/2172463,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 257
https://www.biodiversitylibrary.org/page/7192362,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 520
https://www.biodiversitylibrary.org/page/7175431,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.9 (1882),German,Page 391
https://www.biodiversitylibrary.org/page/7173400,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 62
https://www.biodiversitylibrary.org/page/8850145,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 53
https://www.biodiversitylibrary.org/page/2110426,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 553
https://www.biodiversitylibrary.org/page/11492105,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 9
https://www.biodiversitylibrary.org/page/2297892,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 325
https://www.biodiversitylibrary.org/page/33365997,Journal,Cybele Britannica : or British Plants and their geographical relations,London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.3,English,Page 359
https://www.biodiversitylibrary.org/page/10502495,Book,Diagnosen der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen welche in Koch's Synopsis nicht enthalten sind,Wien,W. Braumüller,1867,"Neilreich, August,      1803 -1871",,German,Page 31
https://www.biodiversitylibrary.org/page/6089538,Book,Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita,Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 50
https://www.biodiversitylibrary.org/page/10524293,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 158
https://www.biodiversitylibrary.org/page/11372455,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 32
https://www.biodiversitylibrary.org/page/11372464,Book,"The flora of Berkshire; being a topographical and historical account of the flowering plants and ferns found in the county, with short biographical notices of the botanists who have contributed to Berkshire botany during the last three centuries",Oxford,Clarendon Press,1897,"Druce, George Claridge,      1850 -1932",,English,Page 41
https://www.biodiversitylibrary.org/page/22726725,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 190
https://www.biodiversitylibrary.org/page/22726730,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 195
https://www.biodiversitylibrary.org/page/18134341,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 67
https://www.biodiversitylibrary.org/page/18134342,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 68
https://www.biodiversitylibrary.org/page/18134518,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 244
https://www.biodiversitylibrary.org/page/18134530,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 256
https://www.biodiversitylibrary.org/page/40703940,Book,Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens,Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.3 (1686),Latin,Page 495
