﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037324,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 283
https://www.biodiversitylibrary.org/page/7886389,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 54
https://www.biodiversitylibrary.org/page/18730280,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 94
https://www.biodiversitylibrary.org/page/18642805,Book,Fish skulls; a study of the evolution of natural mechanisms,"Laurel, Fla",E. Lundberg,1959,"Gregory, William K.     (William King), 1876 -1970",,English,Page 330
https://www.biodiversitylibrary.org/page/5916830,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 197
https://www.biodiversitylibrary.org/page/5916863,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/5917101,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/48197807,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 402
https://www.biodiversitylibrary.org/page/13239939,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 103
https://www.biodiversitylibrary.org/page/47106829,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 164
https://www.biodiversitylibrary.org/page/34808678,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 28
https://www.biodiversitylibrary.org/page/34808679,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 29
