﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8971994,Journal,Annual report,Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 70
https://www.biodiversitylibrary.org/page/15505546,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 128
https://www.biodiversitylibrary.org/page/30182620,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 215
https://www.biodiversitylibrary.org/page/28860433,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1967,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 215
https://www.biodiversitylibrary.org/page/16112381,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1893,"Harvard University.  Museum of Comparative Zoology.     ",v.24 (1893),English,Page 215
https://www.biodiversitylibrary.org/page/38661169,Book,Crustacea of Lake Titicaca,Cambridge,the Museum,1876,"Faxon, Walter,      1848 -1920",,English,Page 215
https://www.biodiversitylibrary.org/page/44935212,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 515
https://www.biodiversitylibrary.org/page/44935241,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 544
https://www.biodiversitylibrary.org/page/33139318,Book,"The fruits and fruit trees of America; or, The culture, propagation, and management, in the garden and orchard, of fruit trees generally; with descriptions of all the finest varieties of fruit, native and foreign, cultivated in this country",New York,Wiley and Putnam,1848,"Downing, A. J.     (Andrew Jackson), 1815 -1852",,English,Page 513
https://www.biodiversitylibrary.org/page/31330695,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.1 (1834),French,Page 455
https://www.biodiversitylibrary.org/page/30696718,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 192
https://www.biodiversitylibrary.org/page/30696721,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 195
https://www.biodiversitylibrary.org/page/30696723,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 197
https://www.biodiversitylibrary.org/page/30696724,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 198
https://www.biodiversitylibrary.org/page/30696782,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 256
https://www.biodiversitylibrary.org/page/30696786,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 260
https://www.biodiversitylibrary.org/page/28864137,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 194
https://www.biodiversitylibrary.org/page/28881426,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 196
https://www.biodiversitylibrary.org/page/28873643,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 197
https://www.biodiversitylibrary.org/page/28878242,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 199
https://www.biodiversitylibrary.org/page/28882286,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 258
https://www.biodiversitylibrary.org/page/28880677,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 280
https://www.biodiversitylibrary.org/page/28818988,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,C. Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 143
https://www.biodiversitylibrary.org/page/21799174,Book,Our northern shrubs and how to identify them; a handbook for the nature-lover,New York,Scribner,1903,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,Page 145
https://www.biodiversitylibrary.org/page/4285007,Book,Les pénéides et sténopides /  par Alphonse Milne-Edwards et E. L. Bouvier ; with nine plates,"Cambridge, U.S.A",Printed for the Museum,1909,"Milne-Edwards, Alphonse,      1835 -1900",v.27:no.3 (1909),French,Page 203
https://www.biodiversitylibrary.org/page/7384852,Book,The plants of Southern New Jersey with especial reference to the flora of the pine barrens and the geographic distribution of the species,"Trenton, N. J",,1911,"Stone, Witmer.      1866 -1939",,English,Page 476
https://www.biodiversitylibrary.org/page/36436205,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 515
https://www.biodiversitylibrary.org/page/36436234,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 544
https://www.biodiversitylibrary.org/page/6938154,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1908,"Albert I,  Prince of Monaco,   1848 -1922",fasc.33 (1908) [Crustacés Décapodes III],French,
https://www.biodiversitylibrary.org/page/2051035,Journal,Siboga expeditie,Leiden,Brill,1911,"Weber, Max,      1852 -1937",Mono.39a (Decapoda: Penaeidae); Livr.55,Dutch,Page 30
https://www.biodiversitylibrary.org/page/13885214,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 194
https://www.biodiversitylibrary.org/page/13885278,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 258
https://www.biodiversitylibrary.org/page/13885282,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 262
https://www.biodiversitylibrary.org/page/32088816,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.20-21 1920-1921,English,Page 76
https://www.biodiversitylibrary.org/page/32086752,Journal,Torreya,"Burlington, Vt",Torrey Botanical Club,1941,"Torrey Botanical Club.       ",v.40-41 1940-1941,English,Page 156
https://www.biodiversitylibrary.org/page/17748921,Book,"Wild bird guests; how to entertain them; with chapters on the destruction of birds, their economic and aesthetic values, suggestions for dealing with their enemies, and on the organization and management of bird clubs",New York,E. P. Dutton & Company,1915,"Baynes, Ernest Harold,      1868 -1925",,English,
