﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725955,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 318
https://www.biodiversitylibrary.org/page/13440964,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1849,"Audouin, Jean Victor,      1797 -1841",ser.3:t.12 (1849),French,Page 165
https://www.biodiversitylibrary.org/page/27659530,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 371
https://www.biodiversitylibrary.org/page/51276074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 371
https://www.biodiversitylibrary.org/page/19207874,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 371
https://www.biodiversitylibrary.org/page/25098956,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1851,"Muséum national d'histoire naturelle (France)       ",Tom 5,French,Page 115
https://www.biodiversitylibrary.org/page/40066461,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 12
https://www.biodiversitylibrary.org/page/2053505,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 814
https://www.biodiversitylibrary.org/page/38683986,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 131
https://www.biodiversitylibrary.org/page/7221418,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 212
https://www.biodiversitylibrary.org/page/7221421,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1877,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.37 (1877),German,Page 215
https://www.biodiversitylibrary.org/page/1254450,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 977
https://www.biodiversitylibrary.org/page/1253931,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1113
https://www.biodiversitylibrary.org/page/10778872,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 766
https://www.biodiversitylibrary.org/page/10778873,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 767
https://www.biodiversitylibrary.org/page/10778874,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 768
https://www.biodiversitylibrary.org/page/10778875,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 769
https://www.biodiversitylibrary.org/page/10778876,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 770
https://www.biodiversitylibrary.org/page/10778877,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 771
https://www.biodiversitylibrary.org/page/10778904,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 790
https://www.biodiversitylibrary.org/page/30745800,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921","n.s., decade 4, v. 5 (1898)",English,Page 243
https://www.biodiversitylibrary.org/page/905658,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 168
