﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991321,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 279
https://www.biodiversitylibrary.org/page/1025749,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 279
https://www.biodiversitylibrary.org/page/28674405,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 279
https://www.biodiversitylibrary.org/page/27256487,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 207
https://www.biodiversitylibrary.org/page/27256793,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 471
https://www.biodiversitylibrary.org/page/51725445,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 365
https://www.biodiversitylibrary.org/page/32054702,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 207
https://www.biodiversitylibrary.org/page/23419283,Book,The illustrated natural history,London,G. Routledge,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 321
https://www.biodiversitylibrary.org/page/23420105,Book,Illustrated natural history,New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 321
https://www.biodiversitylibrary.org/page/14084005,Journal,Lotos,Prag,"Verlag des Deutschen Naturwissenschaftlich-Medizinischen Vereines für Böhmen ""Lotos""",1907,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",v.58 1910,German,Page 196
https://www.biodiversitylibrary.org/page/56236584,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Synentognathi. Sub-order Exocoet,English,Page 324
https://www.biodiversitylibrary.org/page/17883701,Book,"Narrative of a whaling voyage round the globe, from the year 1833 to 1836. Comprising sketches of Polynesia, California, the Indian Archipelago, etc. with an account of southern whales, the sperm whale fishery, and the natural history of the climates visited",London,Richard Bentley,1840,"Bennett, Frederick Debell,      1806 -1859",2,English,Page 269
https://www.biodiversitylibrary.org/page/33544778,Book,Our living world; an artistic edition of the Rev. J. G. Wood's Natural history of animate creation,New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 279
https://www.biodiversitylibrary.org/page/6456387,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page iv
https://www.biodiversitylibrary.org/page/34904269,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 39
https://www.biodiversitylibrary.org/page/58102556,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 391
