﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53907135,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.584 (2010),English,13
https://www.biodiversitylibrary.org/page/53899946,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.586 (2010),English,15
https://www.biodiversitylibrary.org/page/44341887,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 10
https://www.biodiversitylibrary.org/page/44341889,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 12
https://www.biodiversitylibrary.org/page/44341891,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 14
https://www.biodiversitylibrary.org/page/44341898,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 21
https://www.biodiversitylibrary.org/page/54408242,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 379
https://www.biodiversitylibrary.org/page/11184612,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 52
https://www.biodiversitylibrary.org/page/63539185,Book,"Revision of the genus Actinostella (Cnidaria, Actiniaria, Actinioidea) from tropical and subtropical western Atlantic and eastern Pacific : redescriptions and synonymies","New York, NY",American Museum of Natural History,2024,"Rodríguez, Estefanía       ",no.4014 (2024),English,Page 37
https://www.biodiversitylibrary.org/page/58102142,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 673
https://www.biodiversitylibrary.org/page/60548442,Book,"Two new deep-sea species of burrowing anemones (Cnidaria, Actiniaria, Edwardsiidae) from Whittard Canyon off the southwestern coast of Ireland","New York, NY",American Museum of Natural History,2020,"Rodríguez, Estefanía       ",no.3945 (2020),English,Page 17
