﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542190,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/31581841,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 341
https://www.biodiversitylibrary.org/page/31650811,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1976,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 181
https://www.biodiversitylibrary.org/page/31650812,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 182
https://www.biodiversitylibrary.org/page/31650815,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 185
https://www.biodiversitylibrary.org/page/31650819,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1975,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 189
https://www.biodiversitylibrary.org/page/31859499,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1985,"Sociedad de Biología de Concepción.       ",t. 54-56 1983-85,Spanish,Page 192
https://www.biodiversitylibrary.org/page/41005344,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2000,"Natural History Museum (London, England)       ",v.66:no.2 (2000:Nov.),English,Page 139
https://www.biodiversitylibrary.org/page/63297960,Journal,Comunicaciones,Montevideo,,1967,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 64
https://www.biodiversitylibrary.org/page/63298282,Journal,Comunicaciones,Montevideo,,1969,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 376
https://www.biodiversitylibrary.org/page/63299909,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 114
https://www.biodiversitylibrary.org/page/32323051,Journal,Gayana. Oceanología,"Concepción, Chile",Universidad de Concepción,1996,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.4:no.1-2 (1996),Spanish,Page 9
https://www.biodiversitylibrary.org/page/28737977,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 318
https://www.biodiversitylibrary.org/page/28738134,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 475
https://www.biodiversitylibrary.org/page/3033488,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 417
https://www.biodiversitylibrary.org/page/3033494,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1994,"National Shellfisheries Association.       ",v.13 (1994),,Page 423
https://www.biodiversitylibrary.org/page/63621665,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 339
https://www.biodiversitylibrary.org/page/63621697,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2015,"Institute of Malacology.       ",v.57-58 (2014-2015),Multiple,Page 371
https://www.biodiversitylibrary.org/page/63627546,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57837124,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.93:no.1 (1975),French,p. 24
https://www.biodiversitylibrary.org/page/61351093,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 9
https://www.biodiversitylibrary.org/page/42517287,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 345
https://www.biodiversitylibrary.org/page/28274766,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1969,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 1-3 (1969-74),German,Page 123
