﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54523775,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 870
https://www.biodiversitylibrary.org/page/54523793,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 888
https://www.biodiversitylibrary.org/page/58936193,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.3-4 (1990),French,p. 549
https://www.biodiversitylibrary.org/page/63041699,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 506
https://www.biodiversitylibrary.org/page/63041703,Journal,Journal of conchology,London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 510
https://www.biodiversitylibrary.org/page/62963791,Journal,Journal of conchology,London,D. Bogue,2003,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 1
https://www.biodiversitylibrary.org/page/8277222,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1986,"American Malacologists, Inc.       ",v.100 (1986),English,Page 23
https://www.biodiversitylibrary.org/page/8277223,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1986,"American Malacologists, Inc.       ",v.100 (1986),English,Page 24
https://www.biodiversitylibrary.org/page/8277224,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1986,"American Malacologists, Inc.       ",v.100 (1986),English,Page 25
https://www.biodiversitylibrary.org/page/8278204,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 36
https://www.biodiversitylibrary.org/page/42323100,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2008,"Academia Canaria de Ciencias.       ",v.20:no.3/4  (2008),English,Page 101
https://www.biodiversitylibrary.org/page/42323102,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2008,"Academia Canaria de Ciencias.       ",v.20:no.3/4  (2008),English,Page 103
