﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35672795,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 28
https://www.biodiversitylibrary.org/page/35672807,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 40
https://www.biodiversitylibrary.org/page/35739209,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 16
https://www.biodiversitylibrary.org/page/35739334,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 113
https://www.biodiversitylibrary.org/page/52198249,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/62001414,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 250
https://www.biodiversitylibrary.org/page/31830584,Book,Allegany County,Baltimore,Johns Hopkins Press,1900,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 298
https://www.biodiversitylibrary.org/page/29464457,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 200
https://www.biodiversitylibrary.org/page/29452395,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 246
https://www.biodiversitylibrary.org/page/41432352,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 218
https://www.biodiversitylibrary.org/page/13418983,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 61
https://www.biodiversitylibrary.org/page/20199136,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32682703,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.3 (1903),English,Page 92
https://www.biodiversitylibrary.org/page/37297377,Book,Animal and plant life in Oklahoma,Norman,,1917,"Oklahoma Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/37431912,Book,Animal forms; a second book of zoology,New York,D. Appleton and Company,1902,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/39551267,Book,Animal forms; a second book of zoology,New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 221
https://www.biodiversitylibrary.org/page/17985223,Book,Animal forms; a text-book of zoology,New York,D. Appleton,1902,"Jordan, David Starr,      1851 -1931",,English,Page 221
https://www.biodiversitylibrary.org/page/10785972,Book,"Animal life in the Yosemite; an account of the mammals, birds, reptiles, and amphibians in a cross-section of the Sierra Nevada","Berkeley, Calif",University of California Press,1924,"Grinnell, Joseph,      1877 -1939",,English,
https://www.biodiversitylibrary.org/page/39554812,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 224
https://www.biodiversitylibrary.org/page/39555034,Book,Animal studies,,,1903,"Jordan, David Starr,      1851 -1931",,English,Page 446
https://www.biodiversitylibrary.org/page/9957770,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.2 (1903-1904),English,Page 489
https://www.biodiversitylibrary.org/page/53238638,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1926,"Carnegie Museum       ",v.16 (1925-1926),English,Page 431
https://www.biodiversitylibrary.org/page/52415862,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 23
https://www.biodiversitylibrary.org/page/52415863,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1934-1935,"Carnegie Museum       ",v.24 (1934-1935),English,Page 24
https://www.biodiversitylibrary.org/page/52326969,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1939,"Carnegie Museum       ",v.27 (1938-1939),English,Page 435
https://www.biodiversitylibrary.org/page/52414847,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 484
https://www.biodiversitylibrary.org/page/52414887,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 498
https://www.biodiversitylibrary.org/page/16156702,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 256
https://www.biodiversitylibrary.org/page/39185855,Book,Annotated bibliography of 40 birds in the California desert,,[S.l,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/37857755,Book,Annotated list of the Avery bird collection in the Alabama museum of natural history (Geological survey museum),"University, Ala",,1921,"Geological Survey of Alabama.       ",,English,
https://www.biodiversitylibrary.org/page/23424867,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/37857769,Book,Annotated list of the Avery bird collection in the Alabama museum of natural history (Geological survey museum),"University, Ala",,1921,"Geological Survey of Alabama.       ",,English,
https://www.biodiversitylibrary.org/page/13886454,Book,Annotated list of the Avery bird collection in the Alabama Museum of Natural History (Geological Survey Museum),"University, Ala",,1921,"Avery, Mary E.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/17986264,Book,"Annotated list of the birds of Oneida County, N.Y., and its immediate vicinity","Utica, N.Y","E.H. Roberts, Printers",1886,"Ralph, William L.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/21575506,Book,Annotated list of the birds of Point Pelee,n.p,,1908,"Taverner, P. A.     (Percy Algernon), 1875 -1947",,English,Page 134
https://www.biodiversitylibrary.org/page/39868893,Journal,Annual report,"[Albany, N.Y",The Commission,1901,"New York (State).  Forest, Fish and Game Commission.     ",8th;9th (1902-1903),English,Page 242
https://www.biodiversitylibrary.org/page/36664597,Journal,Annual report,Albany,University of the State of New York,1915,"New York State Museum.       ",68th (1914),English,Page 107
https://www.biodiversitylibrary.org/page/9235829,Journal,Annual report,Toronto,The Society,1896,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 55
https://www.biodiversitylibrary.org/page/9235833,Journal,Annual report,Toronto,The Society,1896,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 59
https://www.biodiversitylibrary.org/page/27898797,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 55
https://www.biodiversitylibrary.org/page/27898801,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 59
https://www.biodiversitylibrary.org/page/9193337,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",[Index 1870-1899],English,Page 27
https://www.biodiversitylibrary.org/page/39316683,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 688
https://www.biodiversitylibrary.org/page/7974623,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 253
https://www.biodiversitylibrary.org/page/4208482,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 123
https://www.biodiversitylibrary.org/page/4208553,Journal,"Annual report of the Commissioners of Fisheries, Game and Forests of the State of New York","Albany, N.Y",The Commission,1901,"New York (State).  Commissioners of Fisheries, Game and Forests.     ",7th (1901),English,Page 142
https://www.biodiversitylibrary.org/page/41156211,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...",Cambridge,Press of J. Wilson,1896,"Harvard University.  Museum of Comparative Zoology.     ",1896/1897,English,Page 32
https://www.biodiversitylibrary.org/page/60999293,Journal,"Annual report of the curator of the Museum of Comparative Zo©œlogy at Harvard College, to the president and fellows of Harvard College",Cambridge,University Press,1896,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/40947250,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1895,"Fruit Growers' Association of Ontario.       ","27th, 2nd, & 26th Annual Report (1895)",English,Page 55
https://www.biodiversitylibrary.org/page/40947254,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1895,"Fruit Growers' Association of Ontario.       ","27th, 2nd, & 26th Annual Report (1895)",English,Page 59
https://www.biodiversitylibrary.org/page/5417289,Journal,Annual report of the Missouri State Board of Agriculture,"Jefferson City, Mo",Missouri State Board of Agriculture,1909,"Missouri.  State Board of Agriculture.     ","42, 1909",English,Page 278
https://www.biodiversitylibrary.org/page/5417290,Journal,Annual report of the Missouri State Board of Agriculture,"Jefferson City, Mo",Missouri State Board of Agriculture,1909,"Missouri.  State Board of Agriculture.     ","42, 1909",English,Page 279
https://www.biodiversitylibrary.org/page/5429685,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 107
https://www.biodiversitylibrary.org/page/5429869,Journal,Annual report of the Nebraska State Horticultural Society,"Lincoln, Neb",The Society,1896,"Nebraska State Horticultural Society.       ",1896,English,Page 170
https://www.biodiversitylibrary.org/page/58014380,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1902,"Smith, John Bernhard,      1858 -1912",1902,English,Page 29
https://www.biodiversitylibrary.org/page/58015845,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1903,"Smith, John Bernhard,      1858 -1912",1903,English,Page 85
https://www.biodiversitylibrary.org/page/14596795,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 112
https://www.biodiversitylibrary.org/page/14801483,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 16
https://www.biodiversitylibrary.org/page/15269824,Journal,Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases,Quebec,The Society,1909,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.1-6 1909-1914,English,Page 47
https://www.biodiversitylibrary.org/page/20588587,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",43rd (1889),English,Page 16
https://www.biodiversitylibrary.org/page/20033575,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1895,"Massachusetts.  State Board of Agriculture.     ",43rd 1895,,Page 350
https://www.biodiversitylibrary.org/page/4921196,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 274
https://www.biodiversitylibrary.org/page/5088016,Journal,Annual report of the State Horticultural Society of Missouri,"Jefferson City, Mo",The Society,1892,"Missouri State Horticultural Society.       ",v.35 (1892),English,Page 54
https://www.biodiversitylibrary.org/page/54469116,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.2 (1951),English,Page 8
