﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55245907,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 61
https://www.biodiversitylibrary.org/page/12339303,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 136
https://www.biodiversitylibrary.org/page/12250227,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1996,"International Commission on Zoological Nomenclature       ",v.53:pt.1-4 (1996:Mar.-Dec.),English,Page 40
https://www.biodiversitylibrary.org/page/54341522,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 291
https://www.biodiversitylibrary.org/page/38868040,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 403
https://www.biodiversitylibrary.org/page/13184535,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 403
https://www.biodiversitylibrary.org/page/35428961,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1909,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.84 (1909),German,Page 520
https://www.biodiversitylibrary.org/page/35450816,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 208
https://www.biodiversitylibrary.org/page/36319210,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1918,"Cossmann, M.     (Maurice), 1850 -1924",t.11 (1918),French,Page 181
https://www.biodiversitylibrary.org/page/2660477,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.39:no.20 (1958),English,Page 217
https://www.biodiversitylibrary.org/page/33044358,Book,Das Gebiss der Schnecken zur Begründung einer natürlichen Classification,Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,
